From uid,Field,To Uid,Authority
7172541e-895e-11ed-9071-7ad8b7e53921,Transazione precedente / Previous transaction,00156dd6-83de-11ed-b78a-fe1e1ea6a6a9,TrustersAuthority
eb617ae4-99de-11ed-b977-fa8f332fa4ff,Transazione precedente / Previous transaction,002492fc-83de-11ed-b78a-fe1e1ea6a6a9,TrustersAuthority
9b130b32-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,01db04b6-5fdc-11ee-949e-a29ec5866324,TrustersAuthority
721c6a5a-655c-11ee-8fb4-3e96aa0f2791,Transazione precedente / Previous transaction,01eb429a-5fdc-11ee-949e-a29ec5866324,TrustersAuthority
d7ce181a-c2e7-11ee-9c49-5e99b5001bd4,Transazione precedente / Previous transaction,024ec2e8-33db-11ee-a3e1-c62aa3aa4121,TrustersAuthority
707fb8ee-5d5d-11ed-b3dc-368c2adf1ee3,Transazione precedente / Previous transaction,036948e8-44d5-11ec-925a-6e11591c1159,TrustersAuthority
3b60aa4c-a969-11ea-ae3e-12240a78184e,Transazione precedente / Previous transaction,03aba67e-a1c6-11ea-ac2b-7ab421b54082,TrustersAuthority
28871048-81de-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224,TrustersAuthority
97a80d94-81dc-11eb-92a8-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224,TrustersAuthority
7c4ab09e-81da-11eb-9204-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224,TrustersAuthority
4ae8ab9e-81d2-11eb-b29b-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224,TrustersAuthority
650b3fc6-81d4-11eb-b8dd-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224,TrustersAuthority
7a1a4e46-81d6-11eb-8d38-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224,TrustersAuthority
78b11b64-81d8-11eb-b9be-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224,TrustersAuthority
73b93d1a-dbd8-11ed-b7ba-620f4b1389f1,Transazione precedente / Previous transaction,042ad0d8-d658-11ed-919a-36182693b008,TrustersAuthority
9cac73d8-e158-11ed-bc63-cac78f0afc18,Transazione precedente / Previous transaction,045fdb48-d658-11ed-919a-36182693b008,TrustersAuthority
753867d2-5254-11ed-8f91-aa8bd5a96ed6,Transazione precedente / Previous transaction,05759ae4-4cd4-11ed-a1fe-4a34c24a1001,TrustersAuthority
0b7d8bc4-705d-11ee-93a7-dac1630cd5bf,Transazione precedente / Previous transaction,057ef5da-20d3-11ed-a334-7a2762439730,TrustersAuthority
7543fd04-5254-11ed-8f91-aa8bd5a96ed6,Transazione precedente / Previous transaction,058404f8-4cd4-11ed-a1fe-4a34c24a1001,TrustersAuthority
499c0412-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,05919028-20d3-11ed-a334-7a2762439730,TrustersAuthority
7290a1d6-395b-11ee-8c13-02e406aeefac,Transazione precedente / Previous transaction,0599c306-20d3-11ed-a334-7a2762439730,TrustersAuthority
779957a6-c8d0-11ec-96c3-2aac6dbc3999,Transazione precedente / Previous transaction,06f7b6c6-c350-11ec-875c-32e224f831a4,TrustersAuthority
bef8025a-f136-11ea-a8d3-920a3b65d544,Transazione precedente / Previous transaction,087b16a8-ede8-11ea-bd79-fa0693381f39,TrustersAuthority
