Authority,Uid,Field,To uid
TrustersAuthority,46fca8b8-83de-11ed-b78a-fe1e1ea6a6a9,Transazione precedente / Previous transaction,fff3c924-83dd-11ed-b78a-fe1e1ea6a6a9
TrustersAuthority,ee8f04fa-5ad5-11ec-996f-9685d87393b0,Transazione precedente / Previous transaction,ffd4c14e-a547-11eb-96a0-aa255e54c34e
TrustersAuthority,662d7c56-7e5e-11ed-9049-8e4626472f4a,Transazione precedente / Previous transaction,ffca4534-a547-11eb-96a0-aa255e54c34e
TrustersAuthority,95f5647e-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,fc9c53e2-96e5-11ee-b201-dae984139cce
TrustersAuthority,6e5d307a-9c66-11ee-bfa8-f2ad7bb9ee7f,Transazione precedente / Previous transaction,fc93a454-96e5-11ee-b201-dae984139cce
TrustersAuthority,95d14fb2-a1e6-11ee-bab2-fe24dc6e197e,Transazione precedente / Previous transaction,fc80a9ee-96e5-11ee-b201-dae984139cce
TrustersAuthority,6cdd2cf8-e9d1-11ec-a117-b26790633895,Transazione precedente / Previous transaction,fc72bc42-e450-11ec-8b09-0ebd5be722cb
TrustersAuthority,20d62420-2e5b-11ee-ba21-12061e658512,Transazione precedente / Previous transaction,fc6baf1a-b84f-11ec-89fd-9e4f9bfd875f
TrustersAuthority,1e43dd16-9fc8-11eb-823e-4e1f27ab2e9c,Transazione precedente / Previous transaction,fc5bc73c-9086-11ea-b16a-223e8d109708
TrustersAuthority,28a4aab8-81de-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,fc068838-c4fe-11ea-9b9e-0623b2937a0f
TrustersAuthority,ac45d8b2-81dc-11eb-a271-6609276aa22f,Transazione precedente / Previous transaction,fc068838-c4fe-11ea-9b9e-0623b2937a0f
TrustersAuthority,aca77236-81da-11eb-82f7-6609276aa22f,Transazione precedente / Previous transaction,fc068838-c4fe-11ea-9b9e-0623b2937a0f
TrustersAuthority,7d3b70e0-81d2-11eb-965b-6609276aa22f,Transazione precedente / Previous transaction,fc068838-c4fe-11ea-9b9e-0623b2937a0f
TrustersAuthority,8e4cb1e4-81d4-11eb-b845-6609276aa22f,Transazione precedente / Previous transaction,fc068838-c4fe-11ea-9b9e-0623b2937a0f
TrustersAuthority,9420ef20-81d6-11eb-ab02-6609276aa22f,Transazione precedente / Previous transaction,fc068838-c4fe-11ea-9b9e-0623b2937a0f
TrustersAuthority,907a7524-81d8-11eb-8935-6609276aa22f,Transazione precedente / Previous transaction,fc068838-c4fe-11ea-9b9e-0623b2937a0f
TrustersAuthority,99977368-62dd-11ed-ae5f-be5d6b51c091,Transazione precedente / Previous transaction,f930d43c-65d5-11ec-b8bd-e6be983d1b92
TrustersAuthority,b4154a24-e9d1-11ec-a117-b26790633895,Transazione precedente / Previous transaction,f92650e8-65d5-11ec-b8bd-e6be983d1b92
TrustersAuthority,a23de722-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,f91de656-65d5-11ec-b8bd-e6be983d1b92
TrustersAuthority,926af2ec-0259-11ee-a583-66601c7cdb2e,Transazione precedente / Previous transaction,f90028bc-f758-11ed-91c2-eef1f21f7da6
TrustersAuthority,68e482e4-9757-11ec-854b-9ac557e9dc47,Transazione precedente / Previous transaction,f8d93790-91d6-11ec-93bf-aa349ce7c7f1
TrustersAuthority,cc08fc0e-b16e-11ea-88a9-b274bdbfe9bf,Transazione precedente / Previous transaction,f68ec47c-8df6-11ea-9fee-3e4169b7b7d3
TrustersAuthority,b04939c2-9757-11ec-854b-9ac557e9dc47,Transazione precedente / Previous transaction,f57d629c-c648-11eb-ab44-2ee74b288a9c
TrustersAuthority,655121e6-f7ca-11eb-a87b-9a5f4f980460,Transazione precedente / Previous transaction,f565d528-f249-11eb-ba82-ea855dcd187f
TrustersAuthority,3c758208-a4df-11ed-b58f-daaaacfba817,Transazione precedente / Previous transaction,f5633054-a4de-11ed-b58f-daaaacfba817
TrustersAuthority,653f04c0-f7ca-11eb-a87b-9a5f4f980460,Transazione precedente / Previous transaction,f55cc910-f249-11eb-ba82-ea855dcd187f
TrustersAuthority,095b5f5c-e1ca-11eb-9a46-7263bfff823c,Transazione precedente / Previous transaction,f3fe469a-ca7a-11ea-93fc-fa583fd68e47
TrustersAuthority,2f74632a-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,f33df9f4-81df-11eb-bae0-6609276aa22f
TrustersAuthority,6c395972-844f-11eb-920f-ca0f9acea1cf,Transazione precedente / Previous transaction,f335c856-81df-11eb-bae0-6609276aa22f
TrustersAuthority,2f6b8e76-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,f32cdd54-81df-11eb-bae0-6609276aa22f
TrustersAuthority,2f620306-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,f323653a-81df-11eb-bae0-6609276aa22f
TrustersAuthority,2f561a82-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,f31b8ebe-81df-11eb-bae0-6609276aa22f
TrustersAuthority,2f4cda8a-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,f30854f2-81df-11eb-bae0-6609276aa22f
TrustersAuthority,8ad453a6-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,f23d4180-0551-11ed-8950-d6e56a9d2a57
TrustersAuthority,84cbcd46-a4df-11ed-b58f-daaaacfba817,Transazione precedente / Previous transaction,f213c954-d950-11ec-963f-42b3bf02003f
