Authority,Uid,Field,To uid
TrustersAuthority,01a17ef6-5f06-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,432268f6-5eff-11ea-a50c-960101e2f155
TrustersAuthority,01ae48f2-5f06-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,43322e62-5eff-11ea-a50c-960101e2f155
TrustersAuthority,01b6f308-5f06-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,433bcd8c-5eff-11ea-8e97-960101e2f155
TrustersAuthority,01be623c-5f06-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,4344d792-5eff-11ea-8e97-960101e2f155
TrustersAuthority,01c52ce8-5f06-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,4350baa8-5eff-11ea-a50c-960101e2f155
TrustersAuthority,01ccec62-5f06-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,43596fd6-5eff-11ea-8e97-960101e2f155
TrustersAuthority,01d989a4-5f06-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,43bda744-5eff-11ea-8e97-960101e2f155
TrustersAuthority,02339ad6-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,693e6d52-28da-11ee-a747-9a18eae4ba5e
TrustersAuthority,02443b7c-a258-11ec-9caa-c2aa2168fdee,Transazione precedente / Previous transaction,dff3159a-084a-11ec-8793-42b52114ca0d
TrustersAuthority,02460220-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,9219d02e-2e5a-11ee-ba21-12061e658512
TrustersAuthority,024ec2e8-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,695917f6-28da-11ee-a747-9a18eae4ba5e
TrustersAuthority,0275ff52-07da-11ee-8385-3a6108afffb5,Transazione precedente / Previous transaction,51b293c0-62dd-11ed-ae5f-be5d6b51c091
TrustersAuthority,02e5623e-81d6-11eb-9388-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f
TrustersAuthority,036948e8-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,9371aa88-3f54-11ec-aeb2-8215bb3b2d24
TrustersAuthority,04076e46-5efa-11ea-bf41-c2914ca4c224,Transazione precedente / Previous transaction,42441df6-5ec0-11ea-bf7f-3aa3fafeb1c3
TrustersAuthority,04687008-81d4-11eb-89ed-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,05500b14-d368-11ee-aef0-0e91eb09961b,Transazione precedente / Previous transaction,95908e1e-cde7-11ee-8f45-122b007cee3f
TrustersAuthority,055b9ccc-d368-11ee-aef0-0e91eb09961b,Transazione precedente / Previous transaction,95a82984-cde7-11ee-8f45-122b007cee3f
TrustersAuthority,0566474e-d368-11ee-aef0-0e91eb09961b,Transazione precedente / Previous transaction,95b03a84-cde7-11ee-8f45-122b007cee3f
