Authority,Uid,Field,To uid
TrustersAuthority,7172541e-895e-11ed-9071-7ad8b7e53921,Transazione precedente / Previous transaction,00156dd6-83de-11ed-b78a-fe1e1ea6a6a9
TrustersAuthority,eb617ae4-99de-11ed-b977-fa8f332fa4ff,Transazione precedente / Previous transaction,002492fc-83de-11ed-b78a-fe1e1ea6a6a9
TrustersAuthority,9b130b32-6adc-11ee-b083-92a929fb6ca8,Transazione precedente / Previous transaction,01db04b6-5fdc-11ee-949e-a29ec5866324
TrustersAuthority,721c6a5a-655c-11ee-8fb4-3e96aa0f2791,Transazione precedente / Previous transaction,01eb429a-5fdc-11ee-949e-a29ec5866324
TrustersAuthority,d7ce181a-c2e7-11ee-9c49-5e99b5001bd4,Transazione precedente / Previous transaction,024ec2e8-33db-11ee-a3e1-c62aa3aa4121
TrustersAuthority,707fb8ee-5d5d-11ed-b3dc-368c2adf1ee3,Transazione precedente / Previous transaction,036948e8-44d5-11ec-925a-6e11591c1159
TrustersAuthority,3b60aa4c-a969-11ea-ae3e-12240a78184e,Transazione precedente / Previous transaction,03aba67e-a1c6-11ea-ac2b-7ab421b54082
TrustersAuthority,28871048-81de-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,97a80d94-81dc-11eb-92a8-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,7c4ab09e-81da-11eb-9204-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,4ae8ab9e-81d2-11eb-b29b-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,650b3fc6-81d4-11eb-b8dd-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,7a1a4e46-81d6-11eb-8d38-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,78b11b64-81d8-11eb-b9be-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224
TrustersAuthority,73b93d1a-dbd8-11ed-b7ba-620f4b1389f1,Transazione precedente / Previous transaction,042ad0d8-d658-11ed-919a-36182693b008
TrustersAuthority,9cac73d8-e158-11ed-bc63-cac78f0afc18,Transazione precedente / Previous transaction,045fdb48-d658-11ed-919a-36182693b008
TrustersAuthority,753867d2-5254-11ed-8f91-aa8bd5a96ed6,Transazione precedente / Previous transaction,05759ae4-4cd4-11ed-a1fe-4a34c24a1001
TrustersAuthority,0b7d8bc4-705d-11ee-93a7-dac1630cd5bf,Transazione precedente / Previous transaction,057ef5da-20d3-11ed-a334-7a2762439730
TrustersAuthority,7543fd04-5254-11ed-8f91-aa8bd5a96ed6,Transazione precedente / Previous transaction,058404f8-4cd4-11ed-a1fe-4a34c24a1001
TrustersAuthority,499c0412-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,05919028-20d3-11ed-a334-7a2762439730
TrustersAuthority,7290a1d6-395b-11ee-8c13-02e406aeefac,Transazione precedente / Previous transaction,0599c306-20d3-11ed-a334-7a2762439730
TrustersAuthority,779957a6-c8d0-11ec-96c3-2aac6dbc3999,Transazione precedente / Previous transaction,06f7b6c6-c350-11ec-875c-32e224f831a4
TrustersAuthority,bef8025a-f136-11ea-a8d3-920a3b65d544,Transazione precedente / Previous transaction,087b16a8-ede8-11ea-bd79-fa0693381f39
TrustersAuthority,3dd13520-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,0887423e-ede8-11ea-bd79-fa0693381f39
TrustersAuthority,d97cbe60-9cd7-11ec-9b6b-c6fd502a4ace,Transazione precedente / Previous transaction,08d7f928-0dcb-11ec-ade8-ca1a9fe9aa46
TrustersAuthority,2cd0477e-4a55-11ec-95eb-b27d05c76152,Transazione precedente / Previous transaction,08fa7fd4-39cc-11ec-a198-b20d2316d610
TrustersAuthority,a3a12ad8-6ddd-11ed-92bd-4652becf0ac7,Transazione precedente / Previous transaction,0a96a404-62dd-11ed-ae5f-be5d6b51c091
TrustersAuthority,508f649c-c060-11ed-9880-461581caf3dd,Transazione precedente / Previous transaction,0c9c5ac2-ad58-11ec-a7cc-92087b404606
TrustersAuthority,7ca4e906-445b-11ee-b3af-b261dde44678,Transazione precedente / Previous transaction,0ca14184-3edb-11ee-a8d0-96c9526d06df
TrustersAuthority,a247440c-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,0caa099c-ad58-11ec-a7cc-92087b404606
TrustersAuthority,5e9a478c-f1d9-11ed-96cf-ae75ed9f904e,Transazione precedente / Previous transaction,0cae4914-daf3-11ea-b03c-e2a0ac86d8bb
TrustersAuthority,f3fe469a-ca7a-11ea-93fc-fa583fd68e47,Transazione precedente / Previous transaction,0cde13ee-b9f4-11ea-8068-1ad3c769fdf1
TrustersAuthority,5af73c22-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,0fc30ca4-4fd5-11ec-81cd-d2d6ad34ffef
TrustersAuthority,57864d28-2bd3-11ed-8fe1-fe038313bf64,Transazione precedente / Previous transaction,0fd06b62-2bd3-11ed-8fe1-fe038313bf64
TrustersAuthority,8048e970-3153-11ed-a921-161d12c6b37f,Transazione precedente / Previous transaction,0fe3c0fe-2bd3-11ed-8fe1-fe038313bf64
TrustersAuthority,8010d33e-e3e8-11ee-9cb2-e2c51a71b2dd,Transazione precedente / Previous transaction,100d0880-de68-11ee-bf81-2a2d32823eb7
TrustersAuthority,d2459706-eee8-11ee-8a1f-821a35ff891d,Transazione precedente / Previous transaction,1023202a-de68-11ee-bf81-2a2d32823eb7
TrustersAuthority,27dfcfc6-bae0-11ed-8c97-8a0ffb41da1d,Transazione precedente / Previous transaction,1087bdbc-ffd2-11ec-a13d-de43576f966f
TrustersAuthority,5aff0376-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,1387e760-4fd5-11ec-81cd-d2d6ad34ffef
TrustersAuthority,838cb74a-1e4b-11ec-9422-b2e7ebf583c6,Transazione precedente / Previous transaction,138e6978-18cb-11ec-88bc-eefbaaea1247
TrustersAuthority,62e7b1b2-9166-11ee-900a-aab9fb888bd6,Transazione precedente / Previous transaction,13cc0514-9f5f-11ed-aac5-4650ed819f28
TrustersAuthority,4afee6ac-d658-11ed-919a-36182693b008,Transazione precedente / Previous transaction,1405544a-cb60-11ed-985b-fad83e29a1dc
TrustersAuthority,5b5a6fb0-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,141faae8-cb60-11ed-985b-fad83e29a1dc
TrustersAuthority,3ddb6c16-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,16f04e0a-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3de3e9d6-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,16ff42b6-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3deb848e-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1709ffbc-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3df37d60-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1711f456-81cd-11eb-a989-6609276aa22f
TrustersAuthority,697b0cf0-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,171a77c6-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,3dfc4382-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,171b5884-81cd-11eb-a989-6609276aa22f
TrustersAuthority,878a5594-235a-11ee-9e2f-66932adde618,Transazione precedente / Previous transaction,171e08bc-1dda-11ee-84c4-8e26ed2b1b06
TrustersAuthority,3e057e84-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1728ea8a-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3e0e0f2c-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1731c542-81cd-11eb-a989-6609276aa22f
TrustersAuthority,f3a72238-23cb-11ec-968a-dad113c319cc,Transazione precedente / Previous transaction,17377b3c-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,87a3ad82-235a-11ee-9e2f-66932adde618,Transazione precedente / Previous transaction,173a9108-1dda-11ee-84c4-8e26ed2b1b06
TrustersAuthority,3e158aa4-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,173ed93a-81cd-11eb-a989-6609276aa22f
TrustersAuthority,4b6c22be-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,173f3cc8-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,5e3abb0a-1dda-11ee-84c4-8e26ed2b1b06,Transazione precedente / Previous transaction,17432642-1dda-11ee-84c4-8e26ed2b1b06
TrustersAuthority,a02bddc0-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,174765f6-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,3e1e1160-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,17476b68-81cd-11eb-a989-6609276aa22f
TrustersAuthority,3e25329c-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,174fc5e2-81cd-11eb-a989-6609276aa22f
TrustersAuthority,6983208e-6b56-11ec-ba33-c24254d293d7,Transazione precedente / Previous transaction,1751d66c-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,5b93edb2-9f5f-11ed-aac5-4650ed819f28,Transazione precedente / Previous transaction,17561466-8c57-11ec-b119-8e36cfc8c24c
TrustersAuthority,3e2c73cc-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,17576a2c-81cd-11eb-a989-6609276aa22f
TrustersAuthority,a3e809b6-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,175d39f8-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,171a77c6-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f
TrustersAuthority,29d1af50-81dc-11eb-9777-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f
TrustersAuthority,c825f89c-81d1-11eb-9f1d-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f
TrustersAuthority,ecd36d9e-81d3-11eb-87c9-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f
TrustersAuthority,02e5623e-81d6-11eb-9388-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f
TrustersAuthority,f349ff68-81d7-11eb-83bc-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f
TrustersAuthority,0bd471b0-81da-11eb-8ff6-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f
TrustersAuthority,9265348a-70d6-11ec-9c57-46d95b9822d5,Transazione precedente / Previous transaction,176e7cae-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,bb7d6d08-7656-11ec-853f-9aa988cf96ce,Transazione precedente / Previous transaction,17759566-81e0-11eb-bae0-6609276aa22f
