Authority,Uid,Field,To uid
TrustersAuthority,43bda744-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2d36ac2e-467b-11ea-b4e4-72cc1d649a62
TrustersAuthority,43b3d96c-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c8e58a8-467b-11ea-8d76-72cc1d649a62
TrustersAuthority,439f07bc-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2d2fc62a-467b-11ea-b4e4-72cc1d649a62
TrustersAuthority,43968a60-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c835228-467b-11ea-8d76-72cc1d649a62
TrustersAuthority,438ea188-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,440b3cd8-467d-11ea-b4e4-72cc1d649a62
TrustersAuthority,ffd4c14e-a547-11eb-96a0-aa255e54c34e,Transazione precedente / Previous transaction,b835d922-a547-11eb-96a0-aa255e54c34e
TrustersAuthority,4385d9f4-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c71cd28-467b-11ea-b4e4-72cc1d649a62
TrustersAuthority,ffca4534-a547-11eb-96a0-aa255e54c34e,Transazione precedente / Previous transaction,8fa45a22-9fc7-11eb-823e-4e1f27ab2e9c
TrustersAuthority,4378f982-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2d1d59b8-467b-11ea-b4e4-72cc1d649a62
TrustersAuthority,1e43dd16-9fc8-11eb-823e-4e1f27ab2e9c,Transazione precedente / Previous transaction,fc5bc73c-9086-11ea-b16a-223e8d109708
TrustersAuthority,d70e6c22-9fc7-11eb-823e-4e1f27ab2e9c,Transazione precedente / Previous transaction,67517404-9a47-11eb-bbe7-ea23fba9ea5b
TrustersAuthority,4371360c-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c7b1db0-467b-11ea-8d76-72cc1d649a62
TrustersAuthority,436a341a-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2cca7c70-467b-11ea-8d76-72cc1d649a62
TrustersAuthority,d6fd4cf8-9fc7-11eb-823e-4e1f27ab2e9c,Transazione precedente / Previous transaction,6733549c-9a47-11eb-bbe7-ea23fba9ea5b
TrustersAuthority,d6ebf976-9fc7-11eb-823e-4e1f27ab2e9c,Transazione precedente / Previous transaction,671759fe-9a47-11eb-bbe7-ea23fba9ea5b
TrustersAuthority,43616786-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c27e0c8-467b-11ea-8d76-72cc1d649a62
TrustersAuthority,43596fd6-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c1d23fe-467b-11ea-b4e4-72cc1d649a62
TrustersAuthority,4350baa8-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c68296c-467b-11ea-b4e4-72cc1d649a62
TrustersAuthority,4344d792-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c11b83e-467b-11ea-b4e4-72cc1d649a62
TrustersAuthority,6f954bf0-5f00-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,4311dc5c-5eff-11ea-a50c-960101e2f155
TrustersAuthority,f5195290-825d-11eb-b177-5afef31f0408,Transazione precedente / Previous transaction,5c9ba0d6-7fed-11ea-b642-66cac3f8a742
TrustersAuthority,2f74632a-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,f33df9f4-81df-11eb-bae0-6609276aa22f
TrustersAuthority,2f6b8e76-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,f32cdd54-81df-11eb-bae0-6609276aa22f
TrustersAuthority,2f620306-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,f323653a-81df-11eb-bae0-6609276aa22f
TrustersAuthority,2f561a82-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,f31b8ebe-81df-11eb-bae0-6609276aa22f
TrustersAuthority,2f4cda8a-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,f30854f2-81df-11eb-bae0-6609276aa22f
TrustersAuthority,2f3da25e-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,e4337a6c-81dd-11eb-bae0-6609276aa22f
TrustersAuthority,2f2afcc6-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,e428e07a-81dd-11eb-bae0-6609276aa22f
TrustersAuthority,2f1f056a-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,e41f1e3c-81dd-11eb-bae0-6609276aa22f
TrustersAuthority,5b81a504-5f01-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2cad51d6-467b-11ea-b4e4-72cc1d649a62
TrustersAuthority,2f138f32-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,e417fc38-81dd-11eb-bae0-6609276aa22f
TrustersAuthority,2f0653f8-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,e4110f68-81dd-11eb-bae0-6609276aa22f
TrustersAuthority,9808bb70-9368-11ea-8482-4ef59712ce73,Transazione precedente / Previous transaction,907e0e36-7811-11ea-b15f-22dbde6e004c
TrustersAuthority,2ef9488e-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,e409f782-81dd-11eb-bae0-6609276aa22f
TrustersAuthority,179102e2-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,e4032128-81dd-11eb-bae0-6609276aa22f
TrustersAuthority,1789817a-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,e3f1635c-81dd-11eb-bae0-6609276aa22f
TrustersAuthority,177e04c6-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,e3ea441e-81dd-11eb-bae0-6609276aa22f
TrustersAuthority,17759566-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,e3e1f584-81dd-11eb-bae0-6609276aa22f
TrustersAuthority,176e7cae-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,e3da0356-81dd-11eb-bae0-6609276aa22f
TrustersAuthority,01d989a4-5f06-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,43bda744-5eff-11ea-8e97-960101e2f155
TrustersAuthority,5bdae812-5f01-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,b1bdea96-4cf4-11ea-a1af-563aa6c4d2c7
TrustersAuthority,1764710a-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,e3ce63c0-81dd-11eb-bae0-6609276aa22f
TrustersAuthority,5bd2fe18-5f01-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,685da9a4-49ac-11ea-a5f2-2aa2097bf9d8
TrustersAuthority,175d39f8-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f
TrustersAuthority,646988e2-81da-11eb-9db1-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f
TrustersAuthority,316c0a94-81d2-11eb-929c-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f
TrustersAuthority,3ae5ce5a-81d4-11eb-9679-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f
TrustersAuthority,6026a138-81d6-11eb-ba10-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f
TrustersAuthority,4ab2f8cc-81d8-11eb-8d62-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f
TrustersAuthority,6cc02652-81dc-11eb-9179-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f
TrustersAuthority,5bcb2490-5f01-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,9ac7b9be-44f9-11ea-99d9-dedcdcc3fbcc
TrustersAuthority,01ccec62-5f06-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,43596fd6-5eff-11ea-8e97-960101e2f155
TrustersAuthority,1751d66c-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,3034d604-81cf-11eb-a989-6609276aa22f
TrustersAuthority,5863bc1e-81dc-11eb-a20b-6609276aa22f,Transazione precedente / Previous transaction,3034d604-81cf-11eb-a989-6609276aa22f
TrustersAuthority,1cf454d6-81d2-11eb-97de-6609276aa22f,Transazione precedente / Previous transaction,3034d604-81cf-11eb-a989-6609276aa22f
TrustersAuthority,352c6316-81d4-11eb-9679-6609276aa22f,Transazione precedente / Previous transaction,3034d604-81cf-11eb-a989-6609276aa22f
TrustersAuthority,4b154470-81d6-11eb-a013-6609276aa22f,Transazione precedente / Previous transaction,3034d604-81cf-11eb-a989-6609276aa22f
TrustersAuthority,4f9827de-81da-11eb-a413-6609276aa22f,Transazione precedente / Previous transaction,3034d604-81cf-11eb-a989-6609276aa22f
TrustersAuthority,352e0a6e-81d8-11eb-a742-6609276aa22f,Transazione precedente / Previous transaction,3034d604-81cf-11eb-a989-6609276aa22f
TrustersAuthority,174765f6-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,30278f8a-81cf-11eb-a989-6609276aa22f
TrustersAuthority,555841f2-81dc-11eb-a20b-6609276aa22f,Transazione precedente / Previous transaction,30278f8a-81cf-11eb-a989-6609276aa22f
TrustersAuthority,3b02ee4e-81da-11eb-be2f-6609276aa22f,Transazione precedente / Previous transaction,30278f8a-81cf-11eb-a989-6609276aa22f
TrustersAuthority,f6293dda-81d1-11eb-ab14-6609276aa22f,Transazione precedente / Previous transaction,30278f8a-81cf-11eb-a989-6609276aa22f
TrustersAuthority,1fb9b5ba-81d4-11eb-b3c4-6609276aa22f,Transazione precedente / Previous transaction,30278f8a-81cf-11eb-a989-6609276aa22f
TrustersAuthority,3302d06e-81d6-11eb-8a75-6609276aa22f,Transazione precedente / Previous transaction,30278f8a-81cf-11eb-a989-6609276aa22f
TrustersAuthority,351e554c-81d8-11eb-a742-6609276aa22f,Transazione precedente / Previous transaction,30278f8a-81cf-11eb-a989-6609276aa22f
TrustersAuthority,5bc15f28-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,593b926a-3dd6-11ea-b762-3a2cf47f39d1
TrustersAuthority,5bb9fdfa-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2cc16888-467b-11ea-8d76-72cc1d649a62
TrustersAuthority,01c52ce8-5f06-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,4350baa8-5eff-11ea-a50c-960101e2f155
TrustersAuthority,5bb1bbfe-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,443fb0ee-467d-11ea-b4e4-72cc1d649a62
TrustersAuthority,5ba83dc2-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c5f1318-467b-11ea-8d76-72cc1d649a62
TrustersAuthority,173f3cc8-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,40cb8a78-81dc-11eb-b761-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,f5ae4f6c-81d1-11eb-ab14-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,07c1146c-81d4-11eb-89ed-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,1b75221c-81d6-11eb-b4b2-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,1cc639ba-81d8-11eb-9e89-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,2673ae8c-81da-11eb-97b3-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,17377b3c-81e0-11eb-bae0-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,40b84fbc-81dc-11eb-b761-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,def0bb7a-81d1-11eb-b440-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,04687008-81d4-11eb-89ed-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,1761b7ee-81d6-11eb-b4b2-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,0ead0082-81da-11eb-8ff6-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f
