Authority,Uid,Field,To uid
TrustersAuthority,ffd4c14e-a547-11eb-96a0-aa255e54c34e,Transazione precedente / Previous transaction,b835d922-a547-11eb-96a0-aa255e54c34e
TrustersAuthority,ffca4534-a547-11eb-96a0-aa255e54c34e,Transazione precedente / Previous transaction,8fa45a22-9fc7-11eb-823e-4e1f27ab2e9c
TrustersAuthority,feb6ce70-02ca-11ec-8ead-e23cfc749a13,Transazione precedente / Previous transaction,d6fd4cf8-9fc7-11eb-823e-4e1f27ab2e9c
TrustersAuthority,fea08ec6-02ca-11ec-8ead-e23cfc749a13,Transazione precedente / Previous transaction,2b757360-b602-11ea-9b70-6e345bccb212
TrustersAuthority,fe7256b6-b55f-11ed-aa6f-06e0ad10a7c5,Transazione precedente / Previous transaction,68e482e4-9757-11ec-854b-9ac557e9dc47
TrustersAuthority,fc6baf1a-b84f-11ec-89fd-9e4f9bfd875f,Transazione precedente / Previous transaction,8cb1c8ba-b2cf-11ec-b17d-b2a4a27bd06a
TrustersAuthority,fc5bc73c-9086-11ea-b16a-223e8d109708,Transazione precedente / Previous transaction,806fcff4-8309-11ea-9ec5-6af0c43b3b45
TrustersAuthority,fc068838-c4fe-11ea-9b9e-0623b2937a0f,Transazione precedente / Previous transaction,6498b13c-b55a-11ea-9b70-6e345bccb212
TrustersAuthority,fb3f34de-c867-11ee-a246-d2a8ee4704b8,Transazione precedente / Previous transaction,65a448dc-aa5f-11ed-9f29-7abf85f99264
TrustersAuthority,fb383d4e-15d2-11ed-99ec-2e12fd4690f5,Transazione precedente / Previous transaction,c5516112-8156-11ec-8417-a26e0f74932c
TrustersAuthority,fb36a454-c867-11ee-a246-d2a8ee4704b8,Transazione precedente / Previous transaction,5b48a910-cb60-11ed-985b-fad83e29a1dc
TrustersAuthority,fb2b62ae-15d2-11ed-99ec-2e12fd4690f5,Transazione precedente / Previous transaction,a7531ad6-5ad5-11ec-996f-9685d87393b0
TrustersAuthority,f930d43c-65d5-11ec-b8bd-e6be983d1b92,Transazione precedente / Previous transaction,8915c084-6055-11ec-a877-ea8462cbbb2c
TrustersAuthority,f92650e8-65d5-11ec-b8bd-e6be983d1b92,Transazione precedente / Previous transaction,890c013e-6055-11ec-a877-ea8462cbbb2c
TrustersAuthority,f91de656-65d5-11ec-b8bd-e6be983d1b92,Transazione precedente / Previous transaction,88f297e4-6055-11ec-a877-ea8462cbbb2c
TrustersAuthority,f74b74b4-54db-11ee-9763-4edfecd78264,Transazione precedente / Previous transaction,8753222c-4f5b-11ee-b5fc-16cbb21ff22f
TrustersAuthority,f6293dda-81d1-11eb-ab14-6609276aa22f,Transazione precedente / Previous transaction,30278f8a-81cf-11eb-a989-6609276aa22f
TrustersAuthority,f5f27214-81d1-11eb-ab14-6609276aa22f,Transazione precedente / Previous transaction,5bb1bbfe-5f01-11ea-a50c-960101e2f155
TrustersAuthority,f5c99450-9a47-11eb-bbe7-ea23fba9ea5b,Transazione precedente / Previous transaction,bd32154e-cb3b-11ea-82fd-36f566f4a8ea
TrustersAuthority,f5aea564-9a47-11eb-bbe7-ea23fba9ea5b,Transazione precedente / Previous transaction,3c750688-cd97-11ea-b91c-ee76952a04ae
TrustersAuthority,f5ae4f6c-81d1-11eb-ab14-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f
TrustersAuthority,f57d629c-c648-11eb-ab44-2ee74b288a9c,Transazione precedente / Previous transaction,adccfc28-c648-11eb-ab44-2ee74b288a9c
TrustersAuthority,f530c1aa-81d1-11eb-ab14-6609276aa22f,Transazione precedente / Previous transaction,5b994fd8-5f01-11ea-a50c-960101e2f155
TrustersAuthority,f5195290-825d-11eb-b177-5afef31f0408,Transazione precedente / Previous transaction,5c9ba0d6-7fed-11ea-b642-66cac3f8a742
TrustersAuthority,f3fe469a-ca7a-11ea-93fc-fa583fd68e47,Transazione precedente / Previous transaction,0cde13ee-b9f4-11ea-8068-1ad3c769fdf1
TrustersAuthority,f3af4d46-23cb-11ec-968a-dad113c319cc,Transazione precedente / Previous transaction,540942d6-81cf-11eb-a989-6609276aa22f
TrustersAuthority,f3a72238-23cb-11ec-968a-dad113c319cc,Transazione precedente / Previous transaction,17377b3c-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,f349ff68-81d7-11eb-83bc-6609276aa22f,Transazione precedente / Previous transaction,175f3b08-81cd-11eb-a989-6609276aa22f
TrustersAuthority,f213c954-d950-11ec-963f-42b3bf02003f,Transazione precedente / Previous transaction,820bb07a-d3d0-11ec-a6cf-82bda5806b95
TrustersAuthority,f0efacc2-81dc-11eb-b423-6609276aa22f,Transazione precedente / Previous transaction,3e158aa4-81cd-11eb-a989-6609276aa22f
TrustersAuthority,f076cf70-36d3-11ed-b9a5-f60b8ae2a097,Transazione precedente / Previous transaction,838cb74a-1e4b-11ec-9422-b2e7ebf583c6
TrustersAuthority,ee99eb86-5ad5-11ec-996f-9685d87393b0,Transazione precedente / Previous transaction,1e893c62-cbc9-11eb-982b-ce0ab931e7de
TrustersAuthority,ee8f04fa-5ad5-11ec-996f-9685d87393b0,Transazione precedente / Previous transaction,ffd4c14e-a547-11eb-96a0-aa255e54c34e
TrustersAuthority,ee59d12c-86d6-11ec-a3f9-168e00681ff4,Transazione precedente / Previous transaction,a720c16c-86d6-11ec-a3f9-168e00681ff4
TrustersAuthority,ee376482-ec58-11ed-9345-d6b55e03903e,Transazione precedente / Previous transaction,555e3cd2-e158-11ed-bc63-cac78f0afc18
TrustersAuthority,ee29c052-ec58-11ed-9345-d6b55e03903e,Transazione precedente / Previous transaction,7e533b08-e6d8-11ed-afbd-9af979890936
