Network,Block,Num transactions,Num stamps
mainnet,8738878,2,2
mainnet,8738879,1,1
mainnet,8739163,1,1
mainnet,8739165,3,3
mainnet,8739167,2,2
mainnet,8739168,2,2
mainnet,8739170,2,2
mainnet,8739171,2,2
mainnet,8739172,3,3
mainnet,8739173,3,3
mainnet,8739175,1,1
mainnet,8739176,2,2
mainnet,8739177,3,3
mainnet,8739178,2,2
mainnet,8739179,2,2
mainnet,8739181,2,2
mainnet,8739182,2,2
mainnet,8739184,2,2
mainnet,8739185,3,3
mainnet,8739187,3,3
mainnet,8739189,3,3
mainnet,8739190,3,3
mainnet,8739191,2,2
mainnet,8739192,3,3
mainnet,8739193,2,2
mainnet,8739196,2,2
mainnet,8739197,2,2
mainnet,8739201,2,2
mainnet,8739535,1,1
mainnet,8739537,1,1
mainnet,8739539,1,1
mainnet,8739540,2,2
mainnet,8739541,2,2
mainnet,8739542,3,3
mainnet,8739543,1,1
mainnet,8739544,3,3
mainnet,8739545,2,2
mainnet,8739546,2,2
mainnet,8739547,3,3
mainnet,8739559,1,1
mainnet,8739561,1,1
mainnet,8739563,2,2
mainnet,8739569,1,1
mainnet,8739572,3,3
mainnet,8739573,2,2
mainnet,8739574,1,1
mainnet,8739576,2,2
mainnet,8739577,2,2
mainnet,8739581,1,1
mainnet,8739582,1,1
mainnet,8739584,1,1
mainnet,8739586,1,1
mainnet,8739588,2,2
mainnet,8739589,2,2
mainnet,8739592,2,2
mainnet,8739595,2,2
mainnet,8739596,3,3
mainnet,8739597,3,3
mainnet,8739601,2,2
mainnet,8739602,1,1
mainnet,8739603,2,2
mainnet,8739608,2,2
mainnet,8739609,2,2
mainnet,8739612,3,3
mainnet,8739613,2,2
mainnet,8739620,2,2
mainnet,8739623,1,1
mainnet,8739624,1,1
mainnet,8739626,1,1
mainnet,8739627,2,2
mainnet,8739628,1,1
mainnet,8739633,2,2
mainnet,8739634,1,1
mainnet,8745929,3,3
mainnet,8745932,2,2
mainnet,8745933,2,2
mainnet,8745936,1,1
mainnet,8745937,3,3
mainnet,8745939,1,1
mainnet,8746006,3,3
mainnet,8746011,2,2
mainnet,8746013,3,3
mainnet,8746024,1,1
mainnet,8746062,2,2
mainnet,8746063,2,2
mainnet,8746067,2,2
mainnet,8746072,1,1
mainnet,8746078,2,2
mainnet,8746079,2,2
mainnet,8746085,1,1
mainnet,8746087,3,3
mainnet,8746384,1,1
mainnet,8746385,3,3
mainnet,8746386,2,2
mainnet,8746387,1,1
mainnet,8746388,3,3
mainnet,8746389,2,2
mainnet,8746391,2,2
mainnet,8746392,1,1
mainnet,8746393,1,1
mainnet,8746410,1,1
mainnet,8746411,1,1
mainnet,8746412,2,2
mainnet,8746413,3,3
mainnet,8746414,2,2
mainnet,8746415,2,2
mainnet,8746417,1,1
mainnet,8746419,2,2
mainnet,8746420,3,3
mainnet,8746423,2,2
mainnet,8746425,1,1
mainnet,8746426,3,3
mainnet,8746429,1,1
mainnet,8746430,1,1
mainnet,8746431,3,3
mainnet,8746435,3,3
mainnet,8746437,3,3
mainnet,8746438,1,1
mainnet,8746439,2,2
mainnet,8746440,3,3
mainnet,8746446,2,2
mainnet,8746448,1,1
mainnet,8746449,2,2
mainnet,8746450,2,2
mainnet,8746453,1,1
mainnet,8746454,1,1
mainnet,8746456,1,1
mainnet,8746458,2,2
mainnet,8746459,2,2
mainnet,8746461,2,2
mainnet,8746462,2,2
mainnet,8746463,2,2
mainnet,8746464,3,3
mainnet,8746467,2,2
mainnet,8746468,3,3
mainnet,8746469,3,3
mainnet,8746471,2,2
mainnet,8746472,2,2
mainnet,8746473,3,3
mainnet,8746476,2,2
mainnet,8746477,2,2
mainnet,8746478,2,2
mainnet,8746878,2,2
mainnet,8746880,2,2
mainnet,8746881,1,1
mainnet,8746884,1,1
mainnet,8746885,1,1
mainnet,8746886,3,3
mainnet,8746887,3,3
mainnet,8746888,3,3
mainnet,8746889,1,1
mainnet,8746890,1,1
mainnet,8746891,1,1
mainnet,8746892,2,2
mainnet,8746894,2,2
mainnet,8746898,2,2
mainnet,8746899,1,1
mainnet,8746906,1,1
mainnet,8746907,1,1
mainnet,8747079,1,1
mainnet,8747088,2,2
mainnet,8747089,1,1
mainnet,8747090,3,3
mainnet,8747091,2,2
mainnet,8747092,1,1
mainnet,8747093,3,3
mainnet,8747094,2,2
mainnet,8747096,3,3
mainnet,8747097,2,2
mainnet,8747098,1,1
mainnet,8747099,2,2
mainnet,8747100,3,3
mainnet,8747101,3,3
mainnet,8747102,2,2
mainnet,8747103,2,2
mainnet,8747105,2,2
mainnet,8747107,1,1
mainnet,8747110,1,1
mainnet,8747111,1,1
mainnet,8747113,3,3
mainnet,8747116,2,2
mainnet,8747119,2,2
mainnet,8747121,1,1
mainnet,8747122,1,1
mainnet,8747123,3,3
mainnet,8747126,2,2
mainnet,8752394,1,1
mainnet,9077552,1,1
mainnet,9332266,1,1
mainnet,9337773,1,1
mainnet,9396873,1,1
mainnet,9409381,1,1
mainnet,9409411,1,1
