Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
5b3dbd32-04e1-11ef-b053-322f3186d733,,2024-04-27 21:59:01.672518,,"{""Codice deal / Deal code"":""VM11CM"",""Data restituzione / Final return date"":""Wed Apr 24 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""Via Manzoni 11 | Cusano Milanino (MI)"",""Totale restituito EUR / Total returned amount EUR"":""222429.90"",""Transazione precedente / Previous transaction"":""#ee29c052-ec58-11ed-9345-d6b55e03903e"",""Url"":""https://www.trusters.it/investi/via-manzoni-11-cusano-milanino-mi""}",,34810a69b4c8b5d2fec014da0e991d410bd96902e286e00c18518974931e3430,,
32bf21fa-ff61-11ee-84a1-964695944577,,2024-04-20 21:59:02.338665,,"{""Codice deal / Deal code"":""RMDO2"",""Data restituzione / Final return date"":""Mon Apr 15 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""Ville di Via Dolomiti | Desio (MB)"",""Totale restituito EUR / Total returned amount EUR"":""107966.65"",""Transazione precedente / Previous transaction"":""#a5adfc2c-49db-11ee-b7a1-6afbc2e7cfac"",""Url"":""https://www.trusters.it/investi/ville-di-via-dolomiti-desio-mb""}",,d11ddd335e810e243c50b7e5fd70cdb404a050f8affa745ae88979f17778bb39,,
32b31432-ff61-11ee-84a1-964695944577,,2024-04-20 21:59:02.259478,,"{""Codice deal / Deal code"":""VSR20TO"",""Data restituzione / Final return date"":""Fri Apr 19 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""Via San Rocchetto 20 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""278819.95"",""Transazione precedente / Previous transaction"":""#9cac73d8-e158-11ed-bc63-cac78f0afc18"",""Url"":""https://www.trusters.it/investi/via-san-rocchetto-20-torino""}",,a776c16463af676b2635c9b45463e7a970de463cdd5d0f857d8fde94b44a2f1c,,
eb790a22-ff60-11ee-84a1-964695944577,,2024-04-20 21:57:02.760647,,"{""Codice deal / Deal code"":""VGMTPT"",""Data chiusura raccolta / Raising end date"":""Thu Apr 11 12:37:04 CEST 2024"",""Data restituzione prevista / Expected return date"":""Fri Apr 11 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""72"",""Tasso medio / Mean interest rate"":""11.88"",""Titolo deal / Deal title"":""Via Garibaldi 112/114 | Monsummano Terme (PT)"",""Transazione precedente / Previous transaction"":""#a3d69bd0-ff60-11ee-84a1-964695944577"",""Url"":""https://www.trusters.it/investi/via-garibaldi-112114-monsummano-terme-pt""}",,a5763afe3bc2c28ea4878baa89baa179ff2b7872fca9a95bd21afd89ac1b1560,,
eb70d6f4-ff60-11ee-84a1-964695944577,,2024-04-20 21:57:02.706880,,"{""Codice deal / Deal code"":""VV13MB2"",""Data chiusura raccolta / Raising end date"":""Tue Apr 09 18:42:04 CEST 2024"",""Data restituzione prevista / Expected return date"":""Wed Apr 09 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""128"",""Tasso medio / Mean interest rate"":""11.69"",""Titolo deal / Deal title"":""Via Val Venosta 1/3 | Monza #2"",""Transazione precedente / Previous transaction"":""#521cfbb4-f460-11ee-889a-2a608d1d3afc"",""Url"":""https://www.trusters.it/investi/via-val-venosta-13-monza-2""}",,1a5b945fc01b616449bbf2ab191d9694cee440eae3670a6d74872a39d459accd,,
eb6892a0-ff60-11ee-84a1-964695944577,,2024-04-20 21:57:02.652779,,"{""Codice deal / Deal code"":""VAB2MI"",""Data chiusura raccolta / Raising end date"":""Fri Apr 05 12:30:04 CEST 2024"",""Data restituzione prevista / Expected return date"":""Sat Apr 05 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""116"",""Tasso medio / Mean interest rate"":""11.86"",""Titolo deal / Deal title"":""Via Albertinelli 2 | Milano"",""Transazione precedente / Previous transaction"":""#520d0da8-f460-11ee-889a-2a608d1d3afc"",""Url"":""https://www.trusters.it/investi/via-albertinelli-2-milano""}",,edf4d2cce6dc3d511fce23acf5ad88b2e7774fef6c6b85e312178f0516a3ee34,,
eb53db8a-ff60-11ee-84a1-964695944577,,2024-04-20 21:57:02.517131,,"{""Codice deal / Deal code"":""VXXGE"",""Data chiusura raccolta / Raising end date"":""Wed Apr 03 18:09:02 CEST 2024"",""Data restituzione prevista / Expected return date"":""Thu Apr 03 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""400000.00"",""Numero investitori / Number of investors"":""302"",""Tasso medio / Mean interest rate"":""11.77"",""Titolo deal / Deal title"":""Via XX Settembre 19/8 | Genova"",""Transazione precedente / Previous transaction"":""#8ab2f3f2-eee8-11ee-8a1f-821a35ff891d"",""Url"":""https://www.trusters.it/investi/via-xx-settembre-198-genova""}",,7f6e59c9d31f9a6a19d5559e99bd934fa22ec5143b08940675d9715afc068cad,,
a3df9de8-ff60-11ee-84a1-964695944577,,2024-04-20 21:55:02.637368,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""MPJTO2"",""Data inizio raccolta / Raising start date"":""Wed Apr 24 12:01:00 CEST 2024"",""Data prevista fine raccolta / Expected raising end date"":""Fri May 24 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Sat May 24 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""1180"",""Nome societ\u00e0 veicolo / Borrower company name"":""Immobiltrade SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12255750015"",""Particella / Parcel"":""74"",""Subalterno / subaltern"":""3"",""Target massimo raccolta EUR / Max raising target amount EUR"":""350000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.50"",""Tasso di interesse complessivo / Global interest rate"":""10.50"",""Titolo deal / Deal title"":""Multiproject Immobiltrade | Torino 2"",""Url"":""https://www.trusters.it/investi/multiproject-immobiltrade-torino-2""}",,13fb0b53268706c06edbb60b955bea0afe2262269c368b4022116b1aba9b9186,,
a3d69bd0-ff60-11ee-84a1-964695944577,,2024-04-20 21:55:02.578293,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VGMTPT"",""Data inizio raccolta / Raising start date"":""Fri Apr 12 12:01:00 CEST 2024"",""Data prevista fine raccolta / Expected raising end date"":""Sun May 12 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Mon May 12 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""7"",""Nome societ\u00e0 veicolo / Borrower company name"":""ROI INVESTMENT S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""13204060969"",""Particella / Parcel"":""20"",""Subalterno / subaltern"":""6"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Garibaldi 112/114 | Monsummano Terme (PT)"",""Url"":""https://www.trusters.it/investi/via-garibaldi-112114-monsummano-terme-pt""}",,2b9bcee481f26f694c3ae654472a490073ac0bc09390d6a2fce1931a8fc1687b,,
a3c5b39c-ff60-11ee-84a1-964695944577,,2024-04-20 21:55:02.468620,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VGH5VE"",""Data inizio raccolta / Raising start date"":""Wed Apr 17 12:01:00 CEST 2024"",""Data prevista fine raccolta / Expected raising end date"":""Fri May 17 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Sat May 17 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""166"",""Nome societ\u00e0 veicolo / Borrower company name"":""QUALITY SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03577810983"",""Particella / Parcel"":""13"",""Target massimo raccolta EUR / Max raising target amount EUR"":""450000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Vicolo Ghiaia 5 | Verona"",""Url"":""https://www.trusters.it/investi/vicolo-ghiaia-5-verona""}",,153fea36463354c3fb2c5933bc806eacc9b2d7ba16589e05c718a0f3c05dc099,,
e0631cd2-f460-11ee-889a-2a608d1d3afc,,2024-04-06 21:59:01.370702,,"{""Codice deal / Deal code"":""CSOM188TO"",""Data restituzione / Final return date"":""Fri Apr 05 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""C.so Moncalieri 188 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""201711.46"",""Transazione precedente / Previous transaction"":""#406b5c4e-f759-11ed-91c2-eef1f21f7da6"",""Url"":""https://www.trusters.it/investi/cso-moncalieri-188-torino""}",,7cfdbec93f25f93076d3cbe9c90ea610a182dea0012d3aaea27de075a6a9590b,,
