Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
67c4fee4-08cb-11ed-bf39-5eb327e3e208,,2022-07-21 08:02:03.071373,,"{""Amount"":""10000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""2f6cf3766350e01377c0f2ec8eb77183"",""OrderNumber"":""2964-34E034A63BA2CAB41BBA7945C91B812D"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""13 %""}",,f6d0364aae2f30e3b8758688b833afe66dd778a06e0d2d63344421e2b28223da,,
0922dc5c-d04b-11ec-8303-6addf6c503a2,,2022-05-10 10:22:03.614269,,"{""Amount"":""10000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""4f0e02b725bd7136c50902e06e174c1b"",""OrderNumber"":""2634-9C0E5E98C4A739354655D01258364A62"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,a52236ef2c36fdf1621dcdc06cc13f3ecd4c745e28b1a02a9ac141c92e7e365a,,
fa0486bc-8ee6-11ec-a2c0-eac6ca1faff2,,2022-02-16 05:12:02.990085,,"{""Amount"":""10000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""618b3f43d4977235eeaa891ecfd5aacf"",""OrderNumber"":""2190-7A7A34790C470EF7CA6ACEF1F82F710D"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,752068da53866cb631b88b088fcefb36f99c92120e9dd4d4111d5df972a55655,,
47a03162-cc60-11ec-b1fc-8e5e1e8f9f9b,,2022-05-05 10:44:03.226881,,"{""Amount"":""10000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""2593-12B4E1E1522E6097651A283988F30E53"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,555dbdcc3a327d2bdb2b2f84ed4002748f98199e1800357e4d96e68cc064882d,,
dfe65b6c-5da8-11ec-b56f-ae560d627d07,,2021-12-15 13:14:03.397171,,"{""Amount"":""10000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""bb95703eae6d1d0c2f2ef14f0c9aa3b6"",""OrderNumber"":""2057-A68EB6547A922917F85C9D8C88651A6C"",""Project"":""CERRETO GUIDI: Provincia di Firenze"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/21-cerreto-guidi-provincia-di-firenze"",""RatePercentage"":""15.5 %""}",,07c4fed7ce95b910ed3ee2cab783e3222b87aabd470126c40bd64d9af913af04,,
a750739a-5d9f-11ec-b56f-ae560d627d07,,2021-12-15 12:08:02.990943,,"{""Amount"":""10000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""e75d6ad5f05ed2c46929e97f0329d33a"",""OrderNumber"":""2055-6C0AB08BD2A24A138EDEE7398811212C"",""Project"":""CERRETO GUIDI: Provincia di Firenze"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/21-cerreto-guidi-provincia-di-firenze"",""RatePercentage"":""15.5 %""}",,e3216776da017db5e5d5a3fb401d330f0cd28c9286164aba3046bde579768cbe,,
49610b06-5919-11ee-81f9-eebd957c6a36,,2023-09-22 07:26:03.527407,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""184195a9798e7da141e51b0176c4204a"",""OrderNumber"":""4088-30CD04C2DB03F096DF654CCF116F5DC0"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""15 %""}",,c01737a84075af716ca7d920ff765ae240a881ed7e2077f19e77c480a7111eb7,,
1b75aa26-e188-11ec-b812-22db5fdf1311,,2022-06-01 08:52:03.423417,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""19227f19ba83a2f2a61809234033df05"",""OrderNumber"":""2777-753A69C15103536D2E6D43C35828A3A7"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,d5ade0cac4602fd285bab9308e55c23aa501993fbe8deaa6dd888b8db5e5a588,,
d49c2e00-8ff0-11ed-87cd-52b68d6fdf49,,2023-01-09 07:40:04.029697,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1bb6924e4a7e903c6eddaff9b17658f1"",""OrderNumber"":""3458-5436D79A03A1634A08489328B7817AB8"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""13 %""}",,48b3c751bbe582ecc60a63fcf2a6a0418afb520be3cfe9347987f96fe6b37550,,
8427ee80-5851-11ee-8174-de581633b22e,,2023-09-21 07:36:02.788509,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1bb6924e4a7e903c6eddaff9b17658f1"",""OrderNumber"":""4083-D8E76C38FC8446EC085EF60D0C03120A"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""15 %""}",,8d36b0cea4ed7d0bc147a6d7bc6a8f4c5012d80340c4ff5a65db2c6a711cedb0,,
