Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
cb491fe0-ef56-11e9-8045-1ad8d6159d63,mainnet,2019-10-15 14:20:28.207691,confirmed,"{""aggiudicazione"":193000,""anno procedura"":""2015"",""base asta"":161250,""cap"":""20064"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Gorgonzola"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""ARC-MP-PF-MI-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3357,""comune asta"":0,""coordinate"":""45.534614, 9.404889"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Michele Petriello"",""data fine"":""2019-02-14 00:00:00"",""data inizio"":""2018-12-10 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2019-02-12 12:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Gorgonzola (MI) Via J.F. Kennedy, 12/B, piena propriet\u00e0 di appartamento a civile abitazione posto al piano secondo e locale autorimessa posto al piano primo interrato dello stesso fabbricato. In particolare, l'unit\u00e0 residenziale consta in un'unica unit\u00e0 ad uso abitativo, composta da ingresso, cucina semi abitabile, soggiorno, due camere da letto, servizio igienico, piccolo locale lavanderia, balcone e terrazzo coperto. Quest'ultimo \u00e8 accessibile sia dalla cucina che dal soggiorno. L'edificio dispone di ascensore, ma al secondo piano si arriva anche a mezzo scala di marmo. Quanto al locale 'box-utorimessa', lo stesso \u00e8 collocato al piano primo interrato al quale si accede tramite rampa carrabile oppure a mezzo di passaggio pedonale direttamente dall'edificio principale."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Federico Rolfi"",""id aggiudicatario"":478,""id asta"":""6356"",""id_referente"":""2"",""indirizzo"":""Via J,F, Kennedy, 12/B"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come megli descritto nella perizia ed indicato nll'avviso di vendita"",""numero offerte"":15,""n\u00b0 procedura"":""654"",""offerta minima"":123000,""ora fine"":""12:19:07"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":57,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto Unico - Appartamento e box"",""tribunale"":""Milano"",""valore perizia"":215000}",single-hash-store,348bb12d8f943140c0b0a579fa9f7c2c363372cec13be099f28aacb48df7ab56,0xff077ceb7d2a727231a416bb66cb14899d5180f5d35cb9e7baf4d532cf06f0fc,8746415
359b9cd8-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":5500,""anno procedura"":""2015"",""base asta"":5500,""cap"":""23900"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Box"",""categoria 3"":null,""citta"":""Lecco"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""150"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""MTE-MG-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3702,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Marco Ghisleni"",""data fine"":""2018-04-12 00:00:00"",""data inizio"":""2018-02-12 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-04-10 00:00:00"",""delegato"":null,""descrizione"":""Quota di 50% di autorimessa privata posta al piano primo, sita nel Comune di Lecco (LC) Fraz. Germanedo, in Via Montegrappa snc. fg. 9 \u2013 mapp. 2314 \u2013 Categoria C/6 \u2013 classe 4 \u2013 Mq. 15 \u2013 Rendita catastale \u20ac 81,34 Si precisa che: - il tutto \u00e8 meglio descritto nella relazione del CTU allegata;"",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":242,""id asta"":""6177"",""id_referente"":""2"",""indirizzo"":""Via Montegrappa, 17"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""82"",""offerta minima"":5500,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":10,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":150,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Quota di 50% di autorimessa privata posta al piano primo, sita nel Comune di Lecco (LC) Fraz. Germanedo, in Via Montegrappa snc."",""tribunale"":""Lecco"",""valore perizia"":6800}",single-hash-store,6647f016d1e80e6b5ac8b0cf38d01f1e2829a9f26fa7852cb71729e3fb69a7b6,0xfeda79468882fe3908338391c65f4cc562076e50990c9d03e4f4abaf624b9e03,8746087
cb488698-ef56-11e9-8045-1ad8d6159d63,mainnet,2019-10-15 14:20:27.991380,confirmed,"{""aggiudicazione"":38800,""anno procedura"":""2018"",""base asta"":50400,""cap"":""23873"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Missaglia"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""SAB-SA-FP-LC-8"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4380,""comune asta"":0,""coordinate"":""45.718809, 9.330476"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Stefano Artese"",""data fine"":""2019-01-15 00:00:00"",""data inizio"":""2018-10-09 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2019-01-11 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Missaglia (LC), nel complesso immobiliare composto da due palazzine A ( seconda palazzina a monte) e B (prima palazzina davanti al parcheggio) formate da dieci unit\u00e0 ciascuna distribuite tra piano terra, con quattro appartamenti di cui due bilocali e due trilocali dotati di giardino privato ed ingresso indipendente e piano primo mansardato con vani accessori per un totale di sei unit\u00e0 di cui due da tre locali con servizi e quattro da tre locali oltre servizi doppi, propriet\u00e0 di appartamento nella palazzina A."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Colasanti Dario"",""id aggiudicatario"":495,""id asta"":""6485"",""id_referente"":""2"",""indirizzo"":""Via Alle Gemelle, 26"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":""Sala Aste"",""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""1"",""offerta minima"":38800,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 10 - Appartamento"",""tribunale"":""Lecco"",""valore perizia"":50400}",single-hash-store,8f5c2b4142cf04ce6b7128dbf1db478aa4ddb064eefbe4bb45206b5aebf67e25,0xfe93537dc6e10048141ee058865912dfd52eff02f9c6e872477fa7d332a6e019,8746389
359c89fe-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:42:38.922229,confirmed,"{""aggiudicazione"":78750,""anno procedura"":""2014"",""base asta"":105000,""cap"":""23852"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Garlate"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""OC-DB-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3168,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2018-09-12 00:00:00"",""data inizio"":""2018-05-05 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-09-10 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Garlate (LC), nella parte bassa limitrofa con il territorio di Olginate, appartamento denominato alloggio 11, posto al piano secondo senza ascensore, composto da ingresso/soggiono, cucina, ripostiglio, disimpegno, bagno, camera e due balconi, cantina al piano seminterrato, due vani non abitabili oltre a bagno al piano terzo-sottotetto, completa la propriet\u00e0 autorimessa. Trattasi di proporzionale quota di diritto di compropriet\u00e0 e cio\u00e8 in ragione di 68,369/1000 per l'appartameto e 11,405/1000 per il box, ivi compresa la compropriet\u00e0 dell'area su cui sorge lo stabile mappale 1526, la compropriet\u00e0 della quota condominiale sopraindicata della quota di 630/1000 dell'area al mappale 1529 comune con il complesso costruito sul mappale 1527 e con i posti auto al mappale 1528."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":374,""id asta"":""6274"",""id_referente"":""2"",""indirizzo"":""Via Roma, 22"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":1,""n\u00b0 procedura"":""53"",""offerta minima"":78750,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 1 - Appartamento e box"",""tribunale"":""Lecco"",""valore perizia"":140000}",single-hash-store,c17ea9d57bd15a233c9b88991fd7f0234169711dc2e1c620bc89cc429eb85104,0xfe125924cc5191967a776407700347a6e09a17b6cd78060f14f250df1c3059ef,8745933
359cd760-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-14 12:44:12.261624,confirmed,"{""aggiudicazione"":4645,""anno procedura"":""2016"",""base asta"":4645,""cap"":""43126"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Box"",""categoria 3"":null,""citta"":""Parma"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""150"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""NA-MP-CC-MI-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":5342,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Monica Polloni"",""data fine"":""2018-09-21 00:00:00"",""data inizio"":""2018-09-21 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-09-19 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Parma, piena propriet\u00e0 superficiaria di Box all'interno di un fabbricato un tempo adibito a vecchia officina e successivamente trasformato in abitazioni i piani fuori terra ed a boxes e magazzini al piano interrato."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Filippo D'Aquino"",""id aggiudicatario"":378,""id asta"":""6223"",""id_referente"":""23"",""indirizzo"":""Via Ruggero da Parma, 7"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":1,""n\u00b0 procedura"":""54"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""10:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":67,""provincia asta"":0,""provincia procedura"":null,""regione"":10,""regione asta"":0,""responsabile"":null,""rilancio minimo"":500,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 3 - BOX SUB 13"",""tribunale"":""Milano"",""valore perizia"":11000}",single-hash-store,8d20de3d31ca7438fec33b8444571e3e1b4c79cb9d612f087f6dbdfde716c0b9,0xfe1197f2f01300a8dadd6ca1b310eee91996f9be7eef5a49ecaed0bb358b3c3d,8739612
359bdf9a-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":85580,""anno procedura"":""2016"",""base asta"":85580,""cap"":""23900"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Lecco"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""CSF-MB-PF-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3702,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Massimo Balconi"",""data fine"":""2018-06-28 00:00:00"",""data inizio"":""2018-04-26 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-06-26 00:00:00"",""delegato"":null,""descrizione"":""ASTA A SEGUITO AUMENTO DEL QUINTO -unit\u00e0 residenziale posta a piano quinto-sottotetto e vani accessori, \u00e8 costituita da soggiorno con zona cottura, disimpegno, n. 2 camere e servizio igienico per una superficie pari a mq. 62,64 e altezze che variano da ml. 3,35 a ml. 1,80, vani accessori per una superficie pari a mq. 29,06 e altezze che variano da ml. 1,50 a ml. 0,95 oltre a n. 2 terrazzi a pozzo uno accessibile dal soggiorno e uno accessibile da una delle camere di superficie complessiva pari a mq. 10,86"",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6256"",""id_referente"":""206"",""indirizzo"":""Via A, Rosimini, 2"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata ebni mobili e immobili"",""numero offerte"":1,""n\u00b0 procedura"":""21"",""offerta minima"":87580,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 1 - Appartamento posto a piano quinto-sottotetto e vani accessori"",""tribunale"":""Lecco"",""valore perizia"":140844.5}",single-hash-store,f0f45884f5fc01b6564a07b838be43be4a1f221ae04634b3fbf36ba8247e44bb,0xfd8a6c89e7ee7d84d3996d9000966d5a4e687e5001a1e3cf24ab7b670b293376,8746063
3a4b7cb4-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.620041,confirmed,"{""aggiudicazione"":700000,""anno procedura"":""2014"",""base asta"":700000,""cap"":""20068"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Industriale"",""categoria 2"":""Terreno industriale"",""categoria 3"":null,""citta"":""Milano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":null,""cod cat 2"":""161"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""REV-STE-MI-CC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4305,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Claudia Motta"",""data fine"":""2017-06-30 00:00:00"",""data inizio"":""2017-06-29 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Nel Comune di MILANO (MI VIA STEPHENSON 90 ) piena propriet\u00e0 di \u201cCAPANNONE A USO DEPOSITO \u2013 CON ANNESSI UFFICI E LABORATORI \u201c. Superficie complessiva mq.4229,26 Il complesso industriale \u00e8 costituito da una struttura prefabbricata a travi e pilastri, con solai in tegoli a doppio T con tamponamenti esterni realizzati in pannelli prefabbricati, con finitura in graniglia lavata colore rosso. \u00c8 composto da un capannone in tutta altezza (m 7,20) di forma rettangolare utilizzato per deposito dei materiali; adiacente alla parete lunga ad ovest si sviluppa su due livelli (piano terra e primo) il laboratorio mentre la zona uffici, anch'essa al piano terra e primo, \u00e8 adiacente alla parete sud. A piano terra, di testa al laboratorio sul fronte a Nord, vi \u00e8 una zona destinata a servizi al personale (spogliatoi, locale mensa, servizi igienici); i due piani a uffici sono suddivisi in locali operativi, sala riunioni, archivi e entrambi sono dotati di servizi igienici. I due piani sono collegati da due distinti corpi scala: uno posto nella zona di servizio del laboratorio e l'altro nel corpo uffici. Il complesso \u00e8 circondato da area cortilizia in parte pavimentata e in parte a verde."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Guido Macrip\udab2\udff4d>"",""id aggiudicatario"":199,""id asta"":""6091"",""id_referente"":""23"",""indirizzo"":""VIA STEPHENSON 0"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata ebni mobili e immobili"",""numero offerte"":1,""n\u00b0 procedura"":""1024"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":57,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""CAPANNONE AD USO DEPOSITO CON ANNESSI LABORATORI E UFFICI"",""tribunale"":""Milano"",""valore perizia"":700000}",single-hash-store,4ce3a7f78d640995ad1558cbebd67874776fb8f9bccca5cb311188ffbf9c2835,0xfcb294163b0d896e4b3c762f5566a4bab7b2de00966b6a7e444f0eac32aaf06d,8739191
359c5bc8-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":10000,""anno procedura"":""2013"",""base asta"":11250,""cap"":""23807"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Box"",""categoria 3"":null,""citta"":""Merate"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""150"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""VAL-LB-PF-LC-23"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4203,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Luigi Bolis"",""data fine"":""2018-07-27 00:00:00"",""data inizio"":""2018-03-27 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-07-25 00:00:00"",""delegato"":null,""descrizione"":""MERATE: box in via XXV Aprile, 'Residenza Campo Marzio, posto al piano interrato di una palazzina composta da 21 unit\u00e0 abitative oltre ai box, identificato al foglio 7, mappale 3359, sub. 736, cat. C/6"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":291,""id asta"":""6248"",""id_referente"":""2"",""indirizzo"":""VIA XXV APRILE, 111/113"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""54"",""offerta minima"":10000,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":500,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 23 - BOX IN MERATE, VIA XXV APRILE - RESIDENZA CAMPO MARZIO"",""tribunale"":""Lecco"",""valore perizia"":15000}",single-hash-store,2a8ac3fe1ab0c5b1ef47cc588c2607a72d9500319e44498dd428e616f093d41a,0xfc8f4dec4296e59d9a312b3050cabf4468782efe97ac047f8eae3323c023d4d9,8746006
359e9db6-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-14 12:44:12.341209,confirmed,"{""aggiudicazione"":277500,""anno procedura"":""2010"",""base asta"":277500,""cap"":""24125"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Stabile - Palazzo"",""categoria 3"":null,""citta"":""Bergamo"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""13"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""ABI-MM-PF-79"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":664,""comune asta"":0,""coordinate"":""45.691655,9.687991"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Maruska Moda"",""data fine"":""2018-12-14 00:00:00"",""data inizio"":""2018-10-26 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-12-11 00:00:00"",""delegato"":null,""descrizione"":""Piena propriet\u00e0 per la quota di 1000/1000 dell\u2019edificio ad uso residenziale sito in Bergamo (BG), Via Boccaleone snc.Composto da\u00a0 una palazzina ad uso residenziale, uffici, sala riunioni, in corso di costruzione, a tre livelli fuori terra, pi\u00f9 piano interrato destinato ad autorimessa da suddividere in box auto, cantine ed accessori. In particolare, in base alle opere sino ad ora effettuate sono previsti:-\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0 Al piano terra n. 9 appartamenti, n.1 sala riunioni con ufficio, n. 1 negozio, n. 1 ufficio e la sala riunioni da cedere gratuitamente al Comune di Bergamo;-\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0 Al primo piano n. 16 appartamenti, di cui n. 5 appartamenti da assegnare in affitto ad equo canone per la durata di anni 12;-\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0 Al piano secondo sottotetto n. 12 appartamenti, di cui n. 2 da assegnare in affitto ad equo canone per la durata di anni 12;il tutto per un totale di n. 37 appartamenti, n. 1 sala riunioni, n. 1 ufficio, n. 1 negozio e n. 6 vani scale con ascensori.Al piano terra \u00e8 prevista l\u2019annessione di una porzione di terreno per n. 5 appartamenti, ed n. 1 ufficio, nonch\u00e9 corte comune per le altre unit\u00e0. I piani superiori sono dotati di loggiati e pertinenze.Al piano interrato sono previsti n. 38 box singoli, n. 6 box doppi, n. 39 cantine, n. 1 locale contatori, n. 1 locale immondizie, n. 1 magazzino e piccoli vani servizio, nonch\u00e9 bocche lupaie. Si segnala inoltre che l\u2019ingresso comune al singolo piano avviene attraverso un porticato condominiale.Superficie lorda complessiva di circa mq 8.187,20, cos\u00ec suddivisa:-\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0 Superficie utile mq 2.962,17;-\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0 Portici loggiati mq 540,69;-\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0 Giardini esterni mq 1.606,83;-\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0 Vani scala mq 634,29;-\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0 Interrato mq 2.443,22"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":414,""id asta"":""5952"",""id_referente"":""2"",""indirizzo"":""Via Boccaleone"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""39"",""offerta minima"":277500,""ora fine"":""14:30:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":13,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2500,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Piena propriet\u00e0 di edificio a destinazione residenziale"",""tribunale"":""Lecco"",""valore perizia"":3980000}",single-hash-store,6c9b87016260178cc888e6bfee93d741763cda1287a387fd2521b219bfdef415,0xfc7b8597c7271dc8ed103eb624f2176a2d43cd12667605bf0ec9dcae6ee1ebe2,8739540
359bb06a-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":400000,""anno procedura"":""2016"",""base asta"":518000,""cap"":""20066"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Terreni"",""categoria 2"":""Terreno Commerciale"",""categoria 3"":null,""citta"":""Melzo"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""5"",""cod cat 2"":""142"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""MELZO-VR-CC-MI-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4192,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Valentina Roberto"",""data fine"":""2018-04-27 00:00:00"",""data inizio"":""2018-04-27 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-04-26 00:00:00"",""delegato"":null,""descrizione"":""Terreni ad Est del territorio comunale, con potenzialit\u00e0 edificatoria da perequare nell'ambito 'concentrato' a sud dell'area TA1"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott.ssa Irene Lupo"",""id aggiudicatario"":280,""id asta"":""6204"",""id_referente"":""23"",""indirizzo"":""VIA ALDO MORO"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":1,""n\u00b0 procedura"":""392"",""offerta minima"":400000,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":57,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 3 - TERRENI A EST DEL TERRITORIO COMUNALE"",""tribunale"":""Milano"",""valore perizia"":518000}",single-hash-store,2361bd04f2d85404aff8935353e1a61ff5dab8473361fbe0e9ed232b51443550,0xfb8ea1d4f336f584a30d93a574f9fdcf445c1ab88decf096ba00984b27598694,8746079
