Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
f66d4610-e105-11e9-90d5-ea3a0564de73,ropsten,2019-09-27 09:05:46.506021,confirmed,"{""aggiudicazione"":90000,""anno procedura"":""308"",""base d'asta"":90000,""camere"":0,""cap"":null,""cap asta"":0,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""citt\u00e0"":""Serravalle Scrivia"",""classe_energetica"":null,""codice"":""AST-ST-PF-92"",""comune"":7350,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""curatore"":""Dott.ssa Caterina Macchi"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""12:00:00"",""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":null,""giudice"":""308/2015 Milano"",""indirizzo"":""Serravalle Scrivia (Alessandria) via Strada Statale 35"",""indirizzo asta"":null,""ipe"":0,""note"":null,""n\u00b0 procedura"":""308/2015 Milano"",""offerta minima"":0,""ora fine"":""2017-02-10 00:00:00"",""ora inizio"":""2016-12-23 00:00:00"",""percentuale"":""Milano"",""perizia"":90000,""piani"":0,""piano"":0,""posti auto"":""0"",""provincia"":2,""provincia asta"":0,""referente"":""5982"",""regione"":1,""regione asta"":null,""riferimento"":500,""rilancio minimo"":4,""servizi"":0,""stato_occupazione"":""LIBERO"",""superficie"":7630,""tipo"":""Dott.ssa Valentina Roberto"",""titoletto"":null,""titolo"":""LOTTO 1 - capannone industriale con n.2 abitazion"",""tribunale"":""2015"",""vani"":0,""xxx"":""23""}",single-hash-store,f4abca8da07dc6daf760004cf3f8e62b334cbd689f0fea777eaeaa89ab043df3,0x5c36449cd83a2b21ad177bc6d872b016a90e5e4a712da94f5ed193a137047a11,6469024
d8b05442-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.152038,confirmed,"{""aggiudicazione"":""4101"",""anno procedura"":""932"",""base d'asta"":""4100"",""camere"":""0"",""cap"":""22020"",""cap asta"":""0"",""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""citt\u00e0"":""Schignano"",""classe_energetica"":""n.d."",""codice"":""BER-JG-PF-LC"",""comune"":""7237"",""comune asta"":""0"",""coordinate"":""n.d."",""coordinate asta"":""n.d."",""curatore"":""Dott. Giordano Lamberti"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""18:26:00"",""descrizione"":""Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena propriet\u0824i porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."",""descrizione procedura"":""n.d."",""giudice"":""Fallimento Berini Carlo"",""indirizzo"":""Via Gordona, 6"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""Fallimento Berini Carlo"",""offerta minima"":""0"",""ora fine"":""2017-02-28 00:00:00"",""ora inizio"":""2017-01-09 00:00:00"",""percentuale"":""Lecco"",""perizia"":""4100"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""27"",""provincia asta"":""0"",""referente"":""6006"",""regione"":""3"",""regione asta"":""n.d."",""riferimento"":""250"",""rilancio minimo"":""10"",""servizi"":""0"",""stato_occupazione"":""libero"",""superficie"":""0"",""tipo"":""Dott.ssa Jessica Gianola"",""titoletto"":""n.d."",""titolo"":""Nel Comune di Schignano (CO) porzione di casa cielo terra"",""tribunale"":""1989"",""vani"":""0"",""xxx"":""0""}",single-hash-store,e9b9b07fb1ad2d0cdab1a246dd8fa100ada95e86a8d6790988ee7453524e8e66,0x0babcf81340b53856f3378e1379e2bf4744958c1eed1894b0ee2594af7d61c96,6425652
f66d3cc4-e105-11e9-90d5-ea3a0564de73,ropsten,2019-09-27 09:05:46.478167,confirmed,"{""aggiudicazione"":50000,""anno procedura"":""49"",""base d'asta"":50000,""camere"":0,""cap"":""23819"",""cap asta"":0,""categoria 1"":""Residenziale"",""categoria 2"":null,""citt\u00e0"":""Primaluna"",""classe_energetica"":null,""codice"":""BAF-DB-FP-LC-1"",""comune"":5962,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""curatore"":""Dott. Dario Colasanti"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""21:32:00"",""descrizione"":""LOTTO 1Comune di Primaluna censuario Cortabbio via Fregera snc. Porzione immobiliare cos\u00ec composta: piano terra cucina/ soggiorno, bagno con antibagno, ripostiglio, camera. Nel soggiorno vi \u00e8 scala a chiocciola di piccole dimensioni che porta al piano superiore. Altezza interna mt. 2.65. Il piano primo \u00e8 composto da due camere e terrazzo e scala esterna. Altezza in gronda mt. 2.10 e al colmo mt. 2.80. Presenta muratura in mattoni intonacati a raso pietra, tetto con struttura in legno e rivestito da perline, con manto in tegole di cotto. Serramenti in legno. Annesso alla porzione prima descritta vi \u00e8 altro locale destinato a ricovero legna/box.LOTTO 2Trattasi di porzione di fabbricato rimasto rurale a ridosso di fabbricati pi\u00f9 recentidestinato a legnaia e deposito oltre a piccola area cortilizia.Il lotto si compone anche di terreni e boschi.Il tutto come meglio descritto nella CTU allegata."",""descrizione procedura"":null,""giudice"":""Fallimento 49/2014"",""indirizzo"":""Via Fragera"",""indirizzo asta"":null,""ipe"":0,""note"":null,""n\u00b0 procedura"":""Baruffaldi Angelo D.I."",""offerta minima"":50000,""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2017-09-01 00:00:00"",""percentuale"":""Lecco"",""perizia"":87800,""piani"":0,""piano"":0,""posti auto"":""0"",""provincia"":48,""provincia asta"":0,""referente"":""5817"",""regione"":3,""regione asta"":null,""riferimento"":2000,""rilancio minimo"":4,""servizi"":0,""stato_occupazione"":null,""superficie"":0,""tipo"":""Dott. Diego Bolis"",""titoletto"":null,""titolo"":""LOTTO 1 - Immobile indipendente - box oltre LOTTO 2 \u00a0porzione di"",""tribunale"":""2014"",""vani"":0,""xxx"":""2""}",single-hash-store,db97b1f8dc29a846330af21fde8d66fbd5b08f463b2b41193a1c00a4457161b6,0x987187cb3fdfd779d8c23180bfd2a38ee97873b387d1540e383e7e4899ec9114,6469026
d8b02f58-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.132136,confirmed,"{""aggiudicazione"":""50000"",""anno procedura"":""49"",""base d'asta"":""50000"",""camere"":""0"",""cap"":""23819"",""cap asta"":""0"",""categoria 1"":""Residenziale"",""categoria 2"":""n.d."",""citt\u00e0"":""Primaluna"",""classe_energetica"":""n.d."",""codice"":""BAF-DB-FP-LC-1"",""comune"":""5962"",""comune asta"":""0"",""coordinate"":""n.d."",""coordinate asta"":""n.d."",""curatore"":""Dott. Dario Colasanti"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""21:32:00"",""descrizione"":""LOTTO 1Comune di Primaluna censuario Cortabbio via Fregera snc. Porzione immobiliare cos\u00ec composta: piano terra cucina/ soggiorno, bagno con antibagno, ripostiglio, camera. Nel soggiorno vi \u00e8 scala a chiocciola di piccole dimensioni che porta al piano superiore. Altezza interna mt. 2.65. Il piano primo \u00e8 composto da due camere e terrazzo e scala esterna. Altezza in gronda mt. 2.10 e al colmo mt. 2.80. Presenta muratura in mattoni intonacati a raso pietra, tetto con struttura in legno e rivestito da perline, con manto in tegole di cotto. Serramenti in legno. Annesso alla porzione prima descritta vi \u00e8 altro locale destinato a ricovero legna/box.LOTTO 2Trattasi di porzione di fabbricato rimasto rurale a ridosso di fabbricati pi\u00f9 recentidestinato a legnaia e deposito oltre a piccola area cortilizia.Il lotto si compone anche di terreni e boschi.Il tutto come meglio descritto nella CTU allegata."",""descrizione procedura"":""n.d."",""giudice"":""Fallimento 49/2014"",""indirizzo"":""Via Fragera"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""Baruffaldi Angelo D.I."",""offerta minima"":""50000"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2017-09-01 00:00:00"",""percentuale"":""Lecco"",""perizia"":""87800"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""48"",""provincia asta"":""0"",""referente"":""5817"",""regione"":""3"",""regione asta"":""n.d."",""riferimento"":""2000"",""rilancio minimo"":""4"",""servizi"":""0"",""stato_occupazione"":""n.d."",""superficie"":""0"",""tipo"":""Dott. Diego Bolis"",""titoletto"":""n.d."",""titolo"":""LOTTO 1 - Immobile indipendente - box oltre LOTTO 2 \u00a0porzione di"",""tribunale"":""2014"",""vani"":""0"",""xxx"":""2""}",single-hash-store,d22fa522f0c02d25088d1306b297c4b45495ba31297c16266181728afd58ce6c,0xb343a350157cdef380a515fb196f51baafb0c0fab9754273940fcab672186a45,6425669
d8b06db0-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.165388,confirmed,"{""aggiudicazione"":""197250"",""anno procedura"":""33"",""base d'asta"":""197250"",""camere"":""0"",""cap"":""23826"",""cap asta"":""0"",""categoria 1"":""Commerciale"",""categoria 2"":""complesso immobiliare misto"",""citt\u00e0"":""Mandello del Lario"",""classe_energetica"":""G"",""codice"":""AST-ST-PF-10"",""comune"":""3996"",""comune asta"":""0"",""coordinate"":""n.d."",""coordinate asta"":""n.d."",""curatore"":""Dott. Dario Colasanti"",""data fine"":""09:00:00"",""data inizio"":""INTERESSE"",""data termine iscrizione"":""21:31:00"",""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""n.d."",""giudice"":""33/2008 Lecco"",""indirizzo"":""Via per Maggiana, 18"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""33/2008 Lecco"",""offerta minima"":""0"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2016-05-15 00:00:00"",""percentuale"":""Lecco"",""perizia"":""263000"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""48"",""provincia asta"":""0"",""referente"":""5881"",""regione"":""3"",""regione asta"":""n.d."",""riferimento"":""3000"",""rilancio minimo"":""3"",""servizi"":""0"",""stato_occupazione"":""n.d."",""superficie"":""0"",""tipo"":""Daniela Paruscio"",""titoletto"":""n.d."",""titolo"":""Unit\u0829mmobiliare composta da Magazzino, uffici e terreno di propriet\u0f2ftd>"",""tribunale"":""2008"",""vani"":""0"",""xxx"":""2""}",single-hash-store,d14d6828dd127f1e74a03cc85b2c4b5c8e31c1658b1dec444ea55765fdf392eb,0x3bf86978f6b4d30d77156878c290b1c4ea459b9557ffb51500b6cb761c2f0e33,6425618
d8b01ab8-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.128011,confirmed,"{""aggiudicazione"":""34980"",""anno procedura"":""44"",""base d'asta"":""51821"",""camere"":""0"",""cap"":""23900"",""cap asta"":""0"",""categoria 1"":""Commerciale"",""categoria 2"":""Negozio"",""citt\u00e0"":""Lecco"",""classe_energetica"":""n.d."",""codice"":""BAF-DB-FP-LC-1"",""comune"":""3702"",""comune asta"":""48"",""coordinate"":""n.d."",""coordinate asta"":""23900"",""curatore"":""Dott. Giordano Lamberti"",""data fine"":""09:00:00"",""data inizio"":""ANNUNCIO"",""data termine iscrizione"":""15:28:00"",""descrizione"":""Lotto unico\u00a0Negozio comprensivo di arredi\u00a0Quota intera: Foglio CAS/3, mappale 2366, sub. 98, categoria C/1, classe 13, consistenza mq. 43, superficie catastale mq. 61, Rendita \u20ac 2.045,32;\u00a0Quota di 15,497/1000 dei seguenti mappali:\u00a0Foglio CAS/3, mappale 2366, sub. 3 \u2013 beni non censibili comuni a tutti i subalterni del mappale 2366, gravati da servit\u00f9 a favore di altri lotti;\u00a0Fg. CAS/3, mappale, 2366 sub. 14, categoria D/8 \u2013 cabina elettrica posta nei piani secondo e terzo interrati;\u00a0L\u2019immobile risulta arredato con scrivanie, tavoli, sedie ed armadi.\u00a0Cantina\u00a0Quota intera: Foglio CAS/3, mappale 2367, sub. 154 e n. 2484 sub. 62, graffate PS1, scala I, categoria C/2, classe 5, mq. 24, Rendita \u20ac 71,89;\u00a0\u00a0i. Box \u201cA\u201d: prezzo minimo da offrire per questo box \u20ac 51.821,00;\u00a0ii. Box \u201cB\u201d: prezzo minimo da offrire per questo box \u20ac 38.866,00;\u00a0iii. Box \u201cC\u201d: prezzo minimo da offrire per questo box \u20ac 34.980,00;\u00a0iv. Rilancio minimo in caso di gara: \u20ac 1.000,00"",""descrizione procedura"":""n.d."",""giudice"":""Fallimento 44/2014"",""indirizzo"":""Via Palestro, 6"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""2C Immobiliare S.r.l."",""offerta minima"":""34980"",""ora fine"":""2018-02-12 00:00:00"",""ora inizio"":""2017-10-30 00:00:00"",""percentuale"":""Lecco"",""perizia"":""70000"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""48"",""provincia asta"":""3"",""referente"":""5815"",""regione"":""3"",""regione asta"":""C.so Promessi Sposi, 27, Fancoli Paolo"",""riferimento"":""1000"",""rilancio minimo"":""3"",""servizi"":""0"",""stato_occupazione"":""n.d."",""superficie"":""0"",""tipo"":""Dott. Diego Bolis"",""titoletto"":""n.d."",""titolo"":""Negozio commerciale fronte strada Lecco Via Palestro, 6 comprensivo di arredi e cantina"",""tribunale"":""2014"",""vani"":""0"",""xxx"":""2""}",single-hash-store,cb8796108a82ef3e939e2212f65c7ea9e3ff9d3ee896705a926620cf54d44069,0x80ef0a2f2c84dccc86fd0c05992315f676ae04f5a07715a5ac6533f32bd2fb1b,6425710
dc035382-dec6-11e9-bb18-7a421d53997e,ropsten,2019-09-24 12:29:46.680718,confirmed,"{""test 3"":""data23"",""test1"":""data 21"",""test2"":""data22""}",single-hash-store,b6410741b13b81ab77ae1f418dfab294e3c10b390718f37ce70946555c041b27,0xb02135bbfdf49338fc02cc747aa8f8d972aeff9ca7d6f24b285ebd4f3b9148c1,6450334
4222f12e-dec5-11e9-bb18-7a421d53997e,ropsten,2019-09-24 12:25:55.989330,confirmed,"{""test 3"":""data23"",""test1"":""data 21"",""test2"":""data22""}",single-hash-store,b6410741b13b81ab77ae1f418dfab294e3c10b390718f37ce70946555c041b27,0x1301984cdbd0575ab5cb1cbbaf7714cdf00a96af0f3af0cf0a0430177c1b7cbc,6450324
56794194-dec7-11e9-bb18-7a421d53997e,ropsten,2019-09-24 12:32:19.528743,confirmed,"{""test 3"":""data23"",""test1"":""data 21"",""test2"":""data22""}",single-hash-store,b6410741b13b81ab77ae1f418dfab294e3c10b390718f37ce70946555c041b27,0xbd2e04739212fdd3b73fb72cabf27bd0d4f35eb7121f938cd8a6434da12bf873,6450331
b3d7dbb6-dec7-11e9-bb18-7a421d53997e,ropsten,2019-09-24 12:36:03.071209,confirmed,"{""test 3"":""data23"",""test1"":""data 21"",""test2"":""data22""}",single-hash-store,b6410741b13b81ab77ae1f418dfab294e3c10b390718f37ce70946555c041b27,0xb5176f90eadd9508e76bb4dfbf2665367165c6c310b2a91a995b2db482d9f0c5,6450345
