Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
d4778204-e868-11e9-9952-2649780af112,ropsten,2019-10-06 18:41:19.218558,confirmed,"{""aggiudicazione"":34980,""anno procedura"":""44"",""base d'asta"":51821,""camere"":0,""cap"":""23900"",""cap asta"":0,""categoria 1"":""Commerciale"",""categoria 2"":""Negozio"",""citt\u00e0"":""Lecco"",""classe_energetica"":null,""codice"":""BAF-DB-FP-LC-1"",""comune"":3702,""comune asta"":48,""coordinate"":null,""coordinate asta"":""23900"",""curatore"":""Dott. Giordano"",""data fine"":""09:00:00"",""data inizio"":""ANNUNCIO"",""data termine iscrizione"":""15:28:00"",""descrizione"":""Lotto unico\u00a0Negozio comprensivo di arredi\u00a0Quota intera: Foglio CAS/3, mappale 2366, sub. 98, categoria C/1, classe 13, consistenza mq. 43, superficie catastale mq. 61, Rendita \u20ac 2.045,32;\u00a0Quota di 15,497/1000 dei seguenti mappali:\u00a0Foglio CAS/3, mappale 2366, sub. 3 \u2013 beni non censibili comuni a tutti i subalterni del mappale 2366, gravati da servit\u00f9 a favore di altri lotti;\u00a0Fg. CAS/3, mappale, 2366 sub. 14, categoria D/8 \u2013 cabina elettrica posta nei piani secondo e terzo interrati;\u00a0L\u2019immobile risulta arredato con scrivanie, tavoli, sedie ed armadi.\u00a0Cantina\u00a0Quota intera: Foglio CAS/3, mappale 2367, sub. 154 e n. 2484 sub. 62, graffate PS1, scala I, categoria C/2, classe 5, mq. 24, Rendita \u20ac 71,89;\u00a0\u00a0i. Box \u201cA\u201d: prezzo minimo da offrire per questo box \u20ac 51.821,00;\u00a0ii. Box \u201cB\u201d: prezzo minimo da offrire per questo box \u20ac 38.866,00;\u00a0iii. Box \u201cC\u201d: prezzo minimo da offrire per questo box \u20ac 34.980,00;\u00a0iv. Rilancio minimo in caso di gara: \u20ac 1.000,00"",""descrizione procedura"":null,""giudice"":""Fallimento 44/2014"",""indirizzo"":""Via Palestro, 6"",""indirizzo asta"":null,""ipe"":0,""note"":null,""n\u00b0 procedura"":""2C Immobiliare S.r.l."",""offerta minima"":34980,""ora fine"":""2018-02-12 00:00:00"",""ora inizio"":""2017-10-30 00:00:00"",""others"":""2"",""percentuale"":""Lecco"",""perizia"":70000,""piani"":0,""piano"":0,""posti auto"":""0"",""provincia"":48,""provincia asta"":3,""referente"":""5815"",""regione"":3,""regione asta"":""C.so Promessi Sposi, 27, Fancoli Paolo"",""riferimento"":1000,""rilancio minimo"":3,""servizi"":0,""stato_occupazione"":null,""superficie"":0,""tipo"":""Dott. Diego"",""titoletto"":null,""titolo"":""Negozio commerciale fronte strada Lecco Via Palestro, 6 comprensivo di arredi e cantina"",""tribunale"":""2014"",""vani"":0}",single-hash-store,5d07fed7a928e5da8536a66e83f389211b3bda79e9c57fbcf20459462b521da1,0x34acda3ba658d623ea09b7aa217d9e8292f7cfa44bda9d90fc1cf9c38cdae355,6510102
ca19d7b6-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.236559,confirmed,"{""aggiudicazione"":90000,""anno procedura"":""2015"",""base asta"":90000,""cap"":null,""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Serravalle Scrivia"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-92"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":7350,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Valentina Roberto"",""data fine"":""2017-02-10 00:00:00"",""data inizio"":""2016-12-23 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott.ssa Caterina Macchi"",""id aggiudicatario"":157,""id asta"":""5982"",""id_referente"":""23"",""indirizzo"":""Serravalle Scrivia (Alessandria) via Strada Statale 35"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""308"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":2,""provincia asta"":0,""provincia procedura"":null,""regione"":1,""regione asta"":0,""responsabile"":null,""rilancio minimo"":500,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 1 - capannone industriale con n.2 abitazion"",""tribunale"":""Milano"",""valore perizia"":90000}",single-hash-store,cde6ff079e2d57943bf420064a231f9d36bac8e84931367cb1fd4876b0ba3576,0x2aabd2b3f72e014a2ab3968f916e1b2e077835a53daa625f8cb35d24b01eec7b,6510329
ca19e47c-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.240045,confirmed,"{""aggiudicazione"":4101,""anno procedura"":""1989"",""base asta"":4100,""cap"":""22020"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Schignano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BER-JG-PF-LC"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":7237,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Jessica Gianola"",""data fine"":""2017-02-28 00:00:00"",""data inizio"":""2017-01-09 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena propriet\u0824i porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Giordano Lamberti"",""id aggiudicatario"":2,""id asta"":""6006"",""id_referente"":""0"",""indirizzo"":""Via Gordona, 6"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""932"",""offerta minima"":0,""ora fine"":""18:26:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":10,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":27,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":250,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Nel Comune di Schignano (CO) porzione di casa cielo terra"",""tribunale"":""Lecco"",""valore perizia"":4100}",single-hash-store,5f0800b5159bae355cc6bffb1653d75a6a8ac24af7569cc3087e4d9a0380ae7d,0x159b505f570acc2eafabfdae36df4cb4fc4939d32caf93378622e1b2b3f21b8e,6510330
ca19ed78-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.242235,confirmed,"{""aggiudicazione"":775000,""anno procedura"":""2015"",""base asta"":775000,""cap"":""23883"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Brivio"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AIR-DB-FP-LC-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":999,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2017-03-17 00:00:00"",""data inizio"":""2017-01-27 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""LOTTO 1 Quota intera:Complesso edificato su area al mappale 3423 ente urbano di mp. 4.440 che comprende anche le particelle 3421 e 3425 passato allurbano in forza di tipo mappale presentato allUTE di Como il 4 ottobre 1990 e registrato al n. 69632 censito allurbano come segue:NCEU Brivio via Airuno 6Fg. 7 mappale 3423 sub. 701 PS1/T/1 cat D/7 Rendita 13.106,00"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":166,""id asta"":""6046"",""id_referente"":""386"",""indirizzo"":""Via per Airuno"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""17"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Capannone ad uso industriale"",""tribunale"":""Lecco"",""valore perizia"":775000}",single-hash-store,b0ac3ad7b743f8e65c9ca38c3649eaa01398daf2fec7427bd5ba042c35f3e27d,0x049743a8f1786a212c0d561f8910e6f42c279c6dde2a35b4ed8487d8fae69b03,6510337
ca19f67e-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.244632,confirmed,"{""aggiudicazione"":250000,""anno procedura"":""2014"",""base asta"":355770,""cap"":""23888"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Perego"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BSC-LM-PF-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":5432,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Livia Martinelli"",""data fine"":""2017-05-05 00:00:00"",""data inizio"":""2017-04-07 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Asta telematica in Lotto unico di 6 appartamenti, 7 box, 18 posti auto e 1 ripostiglioNel Comune di Perego (LC), in Via Volta, 4, in zona prettamente residenziale, a ridosso della provinciale 342 edificio residenziale composto da 6 appartamenti, 7 box, 12 posti auto e 1 ripostiglio ceduti in LOTTO UNICO."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Filippo D'Aquino"",""id aggiudicatario"":170,""id asta"":""6049"",""id_referente"":""2"",""indirizzo"":""Via Volta, 4"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata ebni mobili e immobili"",""numero offerte"":1,""n\u00b0 procedura"":""996"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""12:11:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto di 6 appartamenti, 7 box, 18 posti auto e 1"",""tribunale"":""Milano"",""valore perizia"":771970}",single-hash-store,52ccc82e8273bde1fc526d8e6ddd01accce487578585c8b4660b3434a7d0861d,0xf9ac3ac3436b7203d37c6425a76ddadd8f2eab65a6e12bd441ca0e357346b44c,6510341
ca19ff8e-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.250093,confirmed,"{""aggiudicazione"":286617,""anno procedura"":""2015"",""base asta"":157471,""cap"":""23814"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Albergo - Struttura ricettiva"",""categoria 3"":null,""citta"":""Cremeno"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""1006"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""ALC-JG-PF-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":2530,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Jessica Gianola"",""data fine"":""2017-05-24 00:00:00"",""data inizio"":""2017-04-07 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Immobile sito in Cremeno (LC) via Ing. Combi, 15, categoria D/2, consistente in un fabbricato nella quale veniva svolta lattivit\u0824i ristorazione e albergo, costituito da ingresso in compropriet\u0823on altra societ\u0b20sala bar e sala da pranzo, sala da ballo, vano scala per accesso ai piani superiori in compropriet\u0823on altra societ\u0825 camere da letto per ospiti."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":171,""id asta"":""6071"",""id_referente"":""2"",""indirizzo"":""Via Ing, Combi, 15"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata ebni mobili e immobili"",""numero offerte"":1,""n\u00b0 procedura"":""45"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":3000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Porzione di Albergo in Cremeno LC"",""tribunale"":""Lecco"",""valore perizia"":286617}",single-hash-store,728c75e71f581c728ad5246a197048c0970c2726cf952e8193cae52295982084,0x47223def6bfff9328d002ec2211e6c714c84984f7abbf0dd9e1c4984471e41fa,6510342
ca1a0862-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.254180,confirmed,"{""aggiudicazione"":60000,""anno procedura"":""2012"",""base asta"":118200,""cap"":""22030"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Negozio"",""categoria 3"":null,""citta"":""Pusiano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""31"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""ERM-RB-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":5985,""comune asta"":0,""coordinate"":""45.813605,9.286783"",""coordinate asta"":""45.8573402,9.4042398,17"",""costo fisso"":""0"",""curatore"":""Dott.ssa Raffaella Paveri"",""data fine"":""2017-06-05 00:00:00"",""data inizio"":""2017-01-25 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Negozio interno n.45/a con annessi retro-negozio-bagno e due ripostigliTrattasi di ampio negozio con vetrine verso il porticato e la palazzina interna, mentre i restianti lati sono ciechi. Ha un retro negozio con ripostiglio nel sottoscala condominiale e servizi igenici.\u00a0Nel complesso edilizio denominato \""Residenza Pusiano 2000\"" di carattere misto fronteggiante la privinciale che da Lecco porta a Como e taglia il paese in due parti e dall'altra \u00e8 in prossimit\u00e0 della strada che porta a Valbrona. Il complesso si compone di due corpo di fabbrica cos\u00ec suddivisi:Il fabbricato A composto da n.19 negozi - n.69 appartamenti - n.108 autorimesse n.77 cantine nonch\u00e8 locali a stretto servizio della residenza. Il fabbricato B composto da n.20 appartamenti - n.30 autorimesse - n.20 cantine - nonch\u00e8 locali a stretto servizio della residenza.PRIMA FASCIA \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0Prezzo Base: \u20ac 118.200,00SECONDA FASCIA\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0 Prezzo Base: \u20ac\u00a0\u00a0 88.650,00TERZA FASCIA \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0Prezzo Base: \u20ac\u00a0\u00a0 66.487,50QUARTA FASCIA \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 Prezzo Base: \u20ac\u00a0\u00a0 60.000,00Offerte minime in aumento \u20ac 1.000,00Sono previste quattro fasce di prezzo, sul presupposto che le offerte rientranti nella fascia inferiore saranno considerate ammissibili solo qualora non vi siano offerte ascrivibili nella fascia superiore."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""5962"",""id_referente"":""2"",""indirizzo"":""Via Giuseppe Mazzini"",""indirizzo asta"":""C.so Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""20"",""offerta minima"":0,""ora fine"":""13:23:00"",""ora inizio"":""16:14:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":27,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""PUSIANO (CO) Negozio interno n.45/a"",""tribunale"":""Lecco"",""valore perizia"":118200}",single-hash-store,0ec76ef4da8c8f8bca22c9d17a3bd7bbd89d49dbd732dae0fe0893c8c2e93891,0x9d09f1345a81ca22de91f2c3c25d7627d04a28ff3dd62f95453de20811ea4884,6510358
ca1a1258-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.257447,confirmed,"{""aggiudicazione"":1280000,""anno procedura"":""2015"",""base asta"":1280000,""cap"":""23870"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Cernusco Lombardone"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""SIT-DB-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":2051,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2017-06-19 00:00:00"",""data inizio"":""2017-04-20 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Capannone ad uso industriale di mq 2.930 c.ca e area di pertinenza indicati ai mappali; foglio 8 mappale 427, sub. 701, PT, cat. D/1, rendita \u20ac 5.733,00; foglio 8 mappale 427, sub. 1, PT/1/S1, cat. D/7, rendita \u20ac 11.790,00; foglio 8 mappale 2542, PT, cat. D/1 rendita \u20ac 5.847,00; foglio 8 mappale 1478, PT/1/S1, cat. D/1 rendita \u20ac 4.832,00; foglio 8 mappale 2541, PT, cat. D/1 rendita \u20ac 4.392,00;"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6076"",""id_referente"":""2"",""indirizzo"":""Via Cavallieri di Vittorio Veneto"",""indirizzo asta"":""Corso Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""47"",""offerta minima"":0,""ora fine"":""15:28:00"",""ora inizio"":""10:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Capannone di c.ca 2.930 mq in Cernusco Lombardone"",""tribunale"":""Milano"",""valore perizia"":1280000}",single-hash-store,0d66a01711632e8a6f9942cf13ada72daeb01511c6811af338f81e5f7e0b95ac,0xbdbf835a7a5822563173523ea8335f0d69933aedc9b8c85ed2bc6b9cc142804d,6510359
ca1a1bb8-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.259528,confirmed,"{""aggiudicazione"":5000000,""anno procedura"":""2015"",""base asta"":5000000,""cap"":""23900"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Lecco"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""CRS-MS-PF-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3702,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Marco Scaranna"",""data fine"":""2017-06-19 00:00:00"",""data inizio"":""2017-02-20 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Lecco (LC) Via Gorizia nr.16-18-20 UNITA' IMMOBILIARE ad uso boxes, posti auto, appartamenti, cantine, terrazzi, logge e giardini privati a piano T, 1, S1, 2, S2 e 3 residenza Le Tre Filande."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6077"",""id_referente"":""2"",""indirizzo"":""Via Gorizia, 16"",""indirizzo asta"":""C.so Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata ebni mobili e immobili"",""numero offerte"":1,""n\u00b0 procedura"":""14"",""offerta minima"":0,""ora fine"":""15:26:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":100000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lecco (LC) Via Gorizia nr.16-18-20 UNITA' IMMOBILIARE"",""tribunale"":""Lecco"",""valore perizia"":5655100}",single-hash-store,cfddd185ce9ff83a57def4a7624da70c58789eacd2cb99be076b64aa17aac295,0x9feaf721170824b59288ff3d48725d412a4b3150d18dd6c402c72fd76d22cc9b,6510359
ca1a24b4-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.264764,confirmed,"{""aggiudicazione"":129307.96,""anno procedura"":""2017"",""base asta"":129307.96,""cap"":""00000"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""posto auto"",""categoria 3"":null,""citta"":""Bernareggio"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""151"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""K2-CC-BU-001"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":678,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Gualtiero Terenghi"",""data fine"":""2017-06-26 00:00:00"",""data inizio"":""2017-06-19 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""immobile residenziale, appartamento posto al piano secondo avente una superficie commerciale pari a mq. 125,11; cantina al piano interrato avente una superficie commerciale di mq. 8,79; autorimessa doppia al piano interrato avente una superficie commerciale pari a mq. 34,32.il tutto come meglio descritto nella relazione tenica del perito stimatore"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Marco Giovanni Lualdi"",""id aggiudicatario"":176,""id asta"":""6090"",""id_referente"":""0"",""indirizzo"":""via Armando Diaz 39"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia allegata"",""numero offerte"":1,""n\u00b0 procedura"":""4"",""offerta minima"":0,""ora fine"":""15:31:00"",""ora inizio"":""10:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":2,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":0,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""appartamento con cantina e box"",""tribunale"":""Busto Arsizio"",""valore perizia"":129307.96}",single-hash-store,c12d9092b82da569d817953e8dc9d7bb0aac98ced76d3bda90ecac2e33c7d61c,0xf51c42be6d413ffbea075e650e87ff54531df5eca1d48582f3a33505a4da459b,6510360
