Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
841ba446-0a61-11ef-8b10-de9adce2f788,,2024-05-04 21:59:01.634949,,"{""Codice deal / Deal code"":""VBSA1"",""Data restituzione / Final return date"":""Thu May 02 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""Via Bourniquez 2 | Savona"",""Totale restituito EUR / Total returned amount EUR"":""223869.00"",""Transazione precedente / Previous transaction"":""#ee376482-ec58-11ed-9345-d6b55e03903e"",""Url"":""https://www.trusters.it/investi/via-bourniquez-2-savona""}",,d27f9ab21dd08588c9122aa7dc4e27c2d3e20b7854f0a3c13b231778bc3d6cbe,,
3cda4484-0a61-11ef-8b10-de9adce2f788,,2024-05-04 21:57:02.084200,,"{""Codice deal / Deal code"":""MPJTO2"",""Data chiusura raccolta / Raising end date"":""Wed Apr 24 12:09:02 CEST 2024"",""Data restituzione prevista / Expected return date"":""Thu Apr 24 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""350000.00"",""Numero investitori / Number of investors"":""209"",""Tasso medio / Mean interest rate"":""11.39"",""Titolo deal / Deal title"":""Multiproject Immobiltrade | Torino 2"",""Transazione precedente / Previous transaction"":""#a3df9de8-ff60-11ee-84a1-964695944577"",""Url"":""https://www.trusters.it/investi/multiproject-immobiltrade-torino-2""}",,b61c4ce50cf65a23e42633c9fb43e52514ba864dd5b8c20485537328deb99f6c,,
f5a5f860-0a60-11ef-8b10-de9adce2f788,,2024-05-04 21:55:02.623544,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""GREV1"",""Data inizio raccolta / Raising start date"":""Thu May 09 12:01:00 CEST 2024"",""Data prevista fine raccolta / Expected raising end date"":""Sun Jun 09 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Tue Jun 09 00:00:00 CEST 2026"",""Foglio catastale / Cadastral sheet"":""5"",""Nome societ\u00e0 veicolo / Borrower company name"":""GREEN REVOLUTION SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""01723350086"",""Particella / Parcel"":""713"",""Subalterno / subaltern"":""7"",""Target massimo raccolta EUR / Max raising target amount EUR"":""500000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.00"",""Tasso di interesse complessivo / Global interest rate"":""16.00"",""Titolo deal / Deal title"":""Via Foce 40 | Imperia (IM)"",""Url"":""https://www.trusters.it/investi/via-foce-40-imperia-im""}",,8c3a3e222491d695fdcc981450f218ed6720d39714af099765aea808260d16ad,,
f58c374a-0a60-11ef-8b10-de9adce2f788,,2024-05-04 21:55:02.455946,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VG99D"",""Data inizio raccolta / Raising start date"":""Fri May 03 12:00:00 CEST 2024"",""Data prevista fine raccolta / Expected raising end date"":""Mon Jun 03 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Tue Sep 02 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""37"",""Nome societ\u00e0 veicolo / Borrower company name"":""OLIMPO INVESTMENT S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11706500961"",""Particella / Parcel"":""310"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""12.50"",""Titolo deal / Deal title"":""Via Garibaldi 99 | Desio (MB)"",""Url"":""https://www.trusters.it/investi/via-garibaldi-99-desio-mb""}",,595195c6f98b32b5ed18e129c8b82d08663dd0be60869d66321bf14056b63a09,,
5b3dbd32-04e1-11ef-b053-322f3186d733,,2024-04-27 21:59:01.672518,,"{""Codice deal / Deal code"":""VM11CM"",""Data restituzione / Final return date"":""Wed Apr 24 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""Via Manzoni 11 | Cusano Milanino (MI)"",""Totale restituito EUR / Total returned amount EUR"":""222429.90"",""Transazione precedente / Previous transaction"":""#ee29c052-ec58-11ed-9345-d6b55e03903e"",""Url"":""https://www.trusters.it/investi/via-manzoni-11-cusano-milanino-mi""}",,34810a69b4c8b5d2fec014da0e991d410bd96902e286e00c18518974931e3430,,
32bf21fa-ff61-11ee-84a1-964695944577,,2024-04-20 21:59:02.338665,,"{""Codice deal / Deal code"":""RMDO2"",""Data restituzione / Final return date"":""Mon Apr 15 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""Ville di Via Dolomiti | Desio (MB)"",""Totale restituito EUR / Total returned amount EUR"":""107966.65"",""Transazione precedente / Previous transaction"":""#a5adfc2c-49db-11ee-b7a1-6afbc2e7cfac"",""Url"":""https://www.trusters.it/investi/ville-di-via-dolomiti-desio-mb""}",,d11ddd335e810e243c50b7e5fd70cdb404a050f8affa745ae88979f17778bb39,,
32b31432-ff61-11ee-84a1-964695944577,,2024-04-20 21:59:02.259478,,"{""Codice deal / Deal code"":""VSR20TO"",""Data restituzione / Final return date"":""Fri Apr 19 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""Via San Rocchetto 20 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""278819.95"",""Transazione precedente / Previous transaction"":""#9cac73d8-e158-11ed-bc63-cac78f0afc18"",""Url"":""https://www.trusters.it/investi/via-san-rocchetto-20-torino""}",,a776c16463af676b2635c9b45463e7a970de463cdd5d0f857d8fde94b44a2f1c,,
eb790a22-ff60-11ee-84a1-964695944577,,2024-04-20 21:57:02.760647,,"{""Codice deal / Deal code"":""VGMTPT"",""Data chiusura raccolta / Raising end date"":""Thu Apr 11 12:37:04 CEST 2024"",""Data restituzione prevista / Expected return date"":""Fri Apr 11 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""72"",""Tasso medio / Mean interest rate"":""11.88"",""Titolo deal / Deal title"":""Via Garibaldi 112/114 | Monsummano Terme (PT)"",""Transazione precedente / Previous transaction"":""#a3d69bd0-ff60-11ee-84a1-964695944577"",""Url"":""https://www.trusters.it/investi/via-garibaldi-112114-monsummano-terme-pt""}",,a5763afe3bc2c28ea4878baa89baa179ff2b7872fca9a95bd21afd89ac1b1560,,
eb70d6f4-ff60-11ee-84a1-964695944577,,2024-04-20 21:57:02.706880,,"{""Codice deal / Deal code"":""VV13MB2"",""Data chiusura raccolta / Raising end date"":""Tue Apr 09 18:42:04 CEST 2024"",""Data restituzione prevista / Expected return date"":""Wed Apr 09 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""128"",""Tasso medio / Mean interest rate"":""11.69"",""Titolo deal / Deal title"":""Via Val Venosta 1/3 | Monza #2"",""Transazione precedente / Previous transaction"":""#521cfbb4-f460-11ee-889a-2a608d1d3afc"",""Url"":""https://www.trusters.it/investi/via-val-venosta-13-monza-2""}",,1a5b945fc01b616449bbf2ab191d9694cee440eae3670a6d74872a39d459accd,,
eb6892a0-ff60-11ee-84a1-964695944577,,2024-04-20 21:57:02.652779,,"{""Codice deal / Deal code"":""VAB2MI"",""Data chiusura raccolta / Raising end date"":""Fri Apr 05 12:30:04 CEST 2024"",""Data restituzione prevista / Expected return date"":""Sat Apr 05 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""116"",""Tasso medio / Mean interest rate"":""11.86"",""Titolo deal / Deal title"":""Via Albertinelli 2 | Milano"",""Transazione precedente / Previous transaction"":""#520d0da8-f460-11ee-889a-2a608d1d3afc"",""Url"":""https://www.trusters.it/investi/via-albertinelli-2-milano""}",,edf4d2cce6dc3d511fce23acf5ad88b2e7774fef6c6b85e312178f0516a3ee34,,
eb53db8a-ff60-11ee-84a1-964695944577,,2024-04-20 21:57:02.517131,,"{""Codice deal / Deal code"":""VXXGE"",""Data chiusura raccolta / Raising end date"":""Wed Apr 03 18:09:02 CEST 2024"",""Data restituzione prevista / Expected return date"":""Thu Apr 03 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""400000.00"",""Numero investitori / Number of investors"":""302"",""Tasso medio / Mean interest rate"":""11.77"",""Titolo deal / Deal title"":""Via XX Settembre 19/8 | Genova"",""Transazione precedente / Previous transaction"":""#8ab2f3f2-eee8-11ee-8a1f-821a35ff891d"",""Url"":""https://www.trusters.it/investi/via-xx-settembre-198-genova""}",,7f6e59c9d31f9a6a19d5559e99bd934fa22ec5143b08940675d9715afc068cad,,
