Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
20d37cdc-08b3-11eb-897f-fec9539ecaca,mainnet,2020-10-07 15:38:20.786181,confirmed,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Paolo Giulio Gazzano"",""OrderNumber"":""13-1E1C7C686CA133085CE30F6518A53156"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",single-hash-store,efc84040e5634542758a1e48d63e420328fd0f9e6b5487d720069d1e64281244,0x4fc216dddda3515f446c59fd0173c601f35a6d5481c7b04de80516db33ce733e,11012156
45761f6e-0a2e-11eb-badf-86bad12d6c19,,2020-10-09 12:52:21.510702,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Piero Carrea"",""OrderNumber"":""20-CB1AE712DCCB48F7E9CA96B6F07300A9"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,cbd792a3d2aca5cb311e932689adb7ba8d30e4c315db2b7600b1c769313db284,,
aaf2a00c-0d84-11eb-b4b6-868948ab878a,,2020-10-13 18:48:21.984363,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Natale De Gennaro"",""OrderNumber"":""21-2B19C04E48891A386B1BB76C4DAA21F1"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,56d4ba2827733c65dacad84f500d0fe96b71cadcb561a5b942710ee2fbd38de7,,
bd5c87c4-0ee9-11eb-a026-7a687db6edfa,,2020-10-15 13:24:23.209056,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Valter Richiardone"",""OrderNumber"":""22-F1451301EA70506867CE17CB99795D68"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,154e445a2d2dc75ebb15377a8baa74611db27ff6f3c250741a1ba9b7606b27a9,,
bda2f100-0ee9-11eb-a026-7a687db6edfa,,2020-10-15 13:24:23.669114,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Antonio Battaglia"",""OrderNumber"":""23-3BBAE3BBAB4B7F14F68EF985013A26CB"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,29560e5a2e18f67ad694d812d1214baa2f0b1ab78ee5d7cbd635e5b4c44bd1a6,,
be2bee18-0fb3-11eb-9021-ce62139eadc7,,2020-10-16 13:30:22.907455,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Silvia Chiapperini"",""OrderNumber"":""24-200D5FCAE049FCAF36ED16A9EC690B1F"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,fdf577754cce8ce00abc7e9e0a5f491dd1092ae9f712653ca7222fc197c61085,,
baf32c92-08b1-11eb-897f-fec9539ecaca,,2020-10-19 06:39:22.042042,,"{""Amount"":""1700.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Gianluca Rubino"",""OrderNumber"":""12-5756DCA5709C35AFB0CB86366F023D4C"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,d70b68d41bda1d795f28e7129e876c7fe218007dca7a728c5e3c59ea32183e4f,,
7f0e9588-08af-11eb-897f-fec9539ecaca,,2020-10-19 06:39:22.042042,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Lara Pollicelli"",""OrderNumber"":""11-83CEFB7692E11904F31E24D1F5FE1E52"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,1578fdd31b97884ffddadb1bfbd87b241ce6b6299ef89c1442d52af5d3d7e2f5,,
6032a460-07ab-11eb-b3c3-c2f444b270f6,,2020-10-19 06:39:22.042042,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Mauro Donini"",""OrderNumber"":""2-535254FE4B1731EDA4C689AB96F7B0D5"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,d580d7edb95a4d79975d16b2e7c0841c322bbc6d7b0ec50162dd259b1f023ffd,,
ef02c8a0-07ab-11eb-b3c3-c2f444b270f6,,2020-10-19 06:39:22.042042,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Barbara  Dal Lago"",""OrderNumber"":""3-33A78591F858496281F2B941585E443A"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,1e7145a459ee6f145839cdb8a293f38d8e13eb5e2de8b1bb9a498602ddc02335,,
ba7ed0e4-07ae-11eb-b3c3-c2f444b270f6,,2020-10-19 06:39:22.042042,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Marco Giana"",""OrderNumber"":""6-44877E41CC7BF8A0FA1E27A86B1CB1E0"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,783f1674cfbdd789643d3542cef648f76aa99fe928bb41e0cdf898fb07dddda2,,
ba27c0ca-07c1-11eb-b3c3-c2f444b270f6,,2020-10-19 06:39:22.042042,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Riccardo De Bortoli"",""OrderNumber"":""7-2B9EC0B4FED4A5A3A5B29B7C6D9D5CC4"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,ea6ecfaa698fcaebaaa362f0ceea06f18d945644e33e16b4e76d7197f458c4fa,,
67e03ab8-07e9-11eb-93a9-ce236cd4afd2,,2020-10-19 06:39:22.042042,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""LEONARDO D'ALOISO"",""OrderNumber"":""10-F7AAEC5AD30BC9E78FF2DF95BFE697C6"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,d2059af4335de118b293fce9d83030dd4041b3f0e7697da4f72c19a89f035e8a,,
2d589a88-1438-11eb-b35c-fa04f21df97c,,2020-10-22 07:28:27.647076,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Gallo Andrea"",""OrderNumber"":""25-93394EA150E4882B22DF8E66FB22AE48"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,1b5114a91703e50da1e50c4c14d268906a7d4e78b051e7a467b1a66da28b9310,,
24f88e78-164c-11eb-a414-5a161a0d9b70,,2020-10-24 22:56:25.862390,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Fabrizio Ponteprino"",""OrderNumber"":""27-52A36B11EBB2A1F36842581898C08775"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,5cb403586c4d469d250bfd30bfc84aec5c7929885eca6ac7b52a94f864062598,,
7b5bc9f8-176c-11eb-9479-a69a8ae53d09,,2020-10-26 09:20:25.849036,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""mauro cominoli"",""OrderNumber"":""29-A8791E10B3AC24029F135ED224DD3AC6"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,00a057f2d3d33b1cd4f782a84df566b8550917866d0d24bbf67650b280772b03,,
0a5b4814-1780-11eb-9479-a69a8ae53d09,,2020-10-26 11:40:26.195801,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Daniele Picerni"",""OrderNumber"":""32-6A9BD7922536584066ED848D25E54B2B"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,36cd73cb28cd0a75028bbaa02ee568730efeb583af61f0c3d352f0e5a31a8cc9,,
63eb73fe-17bc-11eb-9479-a69a8ae53d09,,2020-10-26 18:52:26.261573,,"{""Amount"":""800.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""giovanni saratoga"",""OrderNumber"":""30-B4F9C5D33550B19DAA3EFF425A473128"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,817f976bd1e2554ea8b12790193348b1b38b3129e41a395f9551aca02c41820c,,
