Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
f68ec47c-8df6-11ea-9fee-3e4169b7b7d3,mainnet,2020-05-04 11:04:02.639655,confirmed,"{""Codice deal / Deal code"":""VDM01"",""Data inizio raccolta / Raising start date"":""Thu May 07 12:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jun 06 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Sun Jun 06 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""580"",""Nome societ\u00e0 veicolo / Borrower company name"":""BERNABO' SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""1108914096"",""Particella / Parcel"":""108"",""Rendita catastale / Cadastral income"":""743.70"",""Subalterno / subaltern"":""733"",""Target massimo raccolta EUR / Max raising target amount EUR"":""180000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Via De Sanctis 56 | Milano"",""Url"":""https://www.trusters.it/investi/via-de-sanctis-56-milano""}",single-hash-store,c3331f715dfe97c56a4c50c4c4d429b6b6f22728d66988ce607f7a4d1335cdc6,0x88bb7d84c1af0b5550cf421b13579f22bbaefaa08cebd257148fe149993b85c4,9999357
28b555c0-81de-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:21:13.065974,confirmed,"{""Codice deal / Deal code"":""RC04"",""Data restituzione / Final return date"":""Fri Feb 19 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Residenza Como #4"",""Totale restituito EUR / Total returned amount EUR"":""63576.72"",""Transazione precedente / Previous transaction"":""#3c8055c4-cd97-11ea-b91c-ee76952a04ae"",""Url"":""https://www.trusters.it/investi/residenza-como-4""}",coalesce-hash,32c6834c5dbb10cccde293443fc0f4ca31e7b2228c09226bba678574b50815cb,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
28ace75a-81de-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:21:13.011424,confirmed,"{""Codice deal / Deal code"":""MDB01"",""Data restituzione / Final return date"":""Mon Oct 12 00:00:00 CEST 2020"",""Titolo deal / Deal title"":""Mozzo Dorotina | Bergamo"",""Transazione precedente / Previous transaction"":""#dccb6618-caa4-11ea-93fc-fa583fd68e47"",""Url"":""https://www.trusters.it/investi/mozzo-dorotina-bergamo""}",coalesce-hash,3ea27a2af3df37dcfdd4772fc6676f6ef8fd5aef000afd9d720a2b7bb6710382,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
e994901c-6ec0-11ea-b838-f2a02af4fd9d,mainnet,2020-03-25 17:49:01.987535,confirmed,"{""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""RCR01"",""Data inizio raccolta / Raising start date"":""Fri Apr 03 12:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sun May 03 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Mon May 03 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""23"",""Nome societ\u00e0 veicolo / Borrower company name"":""ELSAFRA II SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""08846780966"",""Particella / Parcel"":""238"",""Rendita catastale / Cadastral income"":""604.25"",""Subalterno / subaltern"":""13"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.25"",""Tasso di interesse complessivo / Global interest rate"":""9.20"",""Titolo deal / Deal title"":""Renting Cavallotti #1 | Rozzano Mi"",""Url"":""https://www.trusters.it/investi/renting-cavallotti-1-rozzano-mi""}",single-hash-store,bfc76db7b3bf22b5b5e441070c43c1183304a9e123edf1dc84b35edeee335d57,0x6e5b8fecc7ce1ca0f06ac1a4b783a536e1f696c56c86c8a7f1aca9af5ebaeec8,9741925
b1f4fcd6-9054-11ea-b51e-b67b1cd4e041,mainnet,2020-05-07 11:20:02.558623,confirmed,"{""Codice deal / Deal code"":""SQM01"",""Data chiusura raccolta / Raising end date"":""Thu Apr 23 15:48:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Sun Jan 24 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""110000.00"",""Numero investitori / Number of investors"":""162"",""Tasso medio / Mean interest rate"":""9.23"",""Titolo deal / Deal title"":""Solari 43 | Milano"",""Transazione precedente / Previous transaction"":""#6107137c-74f7-11ea-bbdc-8a5fff8acd2d"",""Url"":""https://www.trusters.it/investi/solari-43-milano""}",single-hash-store,22e9fff87f1e6126030edae386f33c24913a5cc57f69eb742b793a18e9e4341d,0x7588404d18dc4d69ae58e0fca7afc53a931571cf407d3d13feb2e466a1c803ec,10018771
fc5bc73c-9086-11ea-b16a-223e8d109708,mainnet,2020-05-07 17:20:02.218151,confirmed,"{""Codice deal / Deal code"":""VTM01"",""Data chiusura raccolta / Raising end date"":""Tue Apr 28 11:45:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Wed Apr 28 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""80000.00"",""Numero investitori / Number of investors"":""107"",""Tasso medio / Mean interest rate"":""9.34"",""Titolo deal / Deal title"":""Via Toselli 2 | Milano"",""Transazione precedente / Previous transaction"":""#806fcff4-8309-11ea-9ec5-6af0c43b3b45"",""Url"":""https://www.trusters.it/investi/via-toselli-2-milano""}",single-hash-store,a7739155ced49fc0fd25b523ceb6f2da8c271f2747fa013cb21aa1def070a085,0x187341d5cccb58da68ccd8d6d5a16518eaaef4c1e6d29b63fb0ee2eb230d583e,10020407
dccb6618-caa4-11ea-93fc-fa583fd68e47,mainnet,2020-07-20 16:20:01.601159,confirmed,"{""Codice deal / Deal code"":""MDB01"",""Data chiusura raccolta / Raising end date"":""Mon Jul 06 11:40:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Wed Jan 06 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""70000.00"",""Numero investitori / Number of investors"":""9"",""Titolo deal / Deal title"":""Mozzo Dorotina | Bergamo"",""Transazione precedente / Previous transaction"":""#b72564ac-ba02-11ea-8068-1ad3c769fdf1"",""Url"":""https://www.trusters.it/investi/mozzo-dorotina-bergamo""}",single-hash-store,70a1af5b09512c9843a4550b8d16bacab488dbac13a842314e71e530fd3fa22c,0x4967da5edb889741972d359317233966cd09dbf0c6cfa8d08447d85d7238e260,10497390
6107137c-74f7-11ea-bbdc-8a5fff8acd2d,mainnet,2020-04-02 15:34:02.197783,confirmed,"{""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""SQM01"",""Data inizio raccolta / Raising start date"":""Tue Apr 14 14:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Thu May 07 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Sun Feb 07 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""517"",""Nome societ\u00e0 veicolo / Borrower company name"":""BERNABO' SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""1108914096"",""Particella / Parcel"":""46"",""Rendita catastale / Cadastral income"":""1652.66"",""Subalterno / subaltern"":""24"",""Target massimo raccolta EUR / Max raising target amount EUR"":""110000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""6.75"",""Titolo deal / Deal title"":""Solari 43 | Milano"",""Url"":""https://www.trusters.it/investi/solari-43-milano""}",single-hash-store,320849599fd9cc0e465dec3b5f0fe800ec82addfa735d6793867386cf42fdca9,0x9ed2e3cf2db881e1c7f8e23cb46be3aa95d64d0df3604e62df57a8cfc0724e1e,9793396
a7244bb0-6442-11ea-b782-aaac1f21b84c,mainnet,2020-03-12 09:20:02.306809,confirmed,"{""Codice deal / Deal code"":""BMS01"",""Data chiusura raccolta / Raising end date"":""Wed Mar 11 18:30:02 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Mar 11 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""350200.00"",""Numero investitori / Number of investors"":""332"",""Tasso medio / Mean interest rate"":""9.36"",""Titolo deal / Deal title"":""Badesi Mare | Sardegna"",""Transazione precedente / Previous transaction"":""#42341348-5ec0-11ea-bf7f-3aa3fafeb1c3"",""Url"":""https://www.trusters.it/investi/badesi-mare-sardegna""}",single-hash-store,a3dc92c44c556622562cd2c26314f88661b2258c4f33ffce3751032bf8685d31,0xc7f246175251e362a7ab85083e13973201cb63a95b26f953ad35e288805489b9,9655910
ad9f231a-650b-11ea-9a62-9e3703e40e91,mainnet,2020-03-13 09:19:02.022004,confirmed,"{""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VMM01"",""Data inizio raccolta / Raising start date"":""Mon Mar 16 08:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Fri Mar 20 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Sat Mar 20 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""135"",""Nome societ\u00e0 veicolo / Borrower company name"":""5020 S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10689800968"",""Particella / Parcel"":""342"",""Rendita catastale / Cadastral income"":""1220.00"",""Subalterno / subaltern"":""702"",""Target massimo raccolta EUR / Max raising target amount EUR"":""160000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""8.50"",""Titolo deal / Deal title"":""Manzotti 10 | Milano"",""Url"":""https://www.trusters.it/investi/manzotti-10-milano""}",single-hash-store,68429a1d81f2c113a27a90c265bcbb6704de5b154951aa3724ebb51746d15ef2,0x0ee778c2bfce418bcfabb6cf002b5483cf2464a904fd224fa97f35e526f02215,9662333
