Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
d8b08570-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.184029,confirmed,"{""aggiudicazione"":""84000"",""anno procedura"":""10"",""base d'asta"":""152518"",""camere"":""0"",""cap"":""23890"",""cap asta"":""3702"",""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""citt\u00e0"":""Barzago"",""classe_energetica"":""n.d."",""codice"":""AST-ST-PF-15"",""comune"":""571"",""comune asta"":""48"",""coordinate"":""45.756709,9.311207"",""coordinate asta"":""23900"",""curatore"":""Dott. Dario Colasanti"",""data fine"":""12:00:00"",""data inizio"":""ANNUNCIO"",""data termine iscrizione"":""21:31:00"",""descrizione"":""n.d."",""descrizione procedura"":""n.d."",""giudice"":""10/2014 Lecco"",""indirizzo"":""Via Bulciago, 5"",""indirizzo asta"":""Lecco"",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""10/2014 Lecco"",""offerta minima"":""84000"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2017-07-10 00:00:00"",""percentuale"":""Lecco"",""perizia"":""152518"",""piani"":""2"",""piano"":""1"",""posti auto"":""1"",""provincia"":""48"",""provincia asta"":""3"",""referente"":""5886"",""regione"":""3"",""regione asta"":""C.so Promessi Sposi, 27"",""riferimento"":""5000"",""rilancio minimo"":""0"",""servizi"":""1"",""stato_occupazione"":""occupato"",""superficie"":""128"",""tipo"":""Dott.ssa Elena Vaccheri"",""titoletto"":""n.d."",""titolo"":""LOTTO 1 - BARZAGO (LC) Appartamento + autorimessa (mapp.184 sub.29/10)"",""tribunale"":""2014"",""vani"":""0"",""xxx"":""2""}",single-hash-store,132c70c4231cef2aacac2019ec90f378f62509f1639f1bab6ec39baacacc941a,0x6c69ced1f67d83cfdb6ac5113e57627968cec341238f66105d921bee05d72c9f,6425469
d8b03b42-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.134583,confirmed,"{""aggiudicazione"":""90000"",""anno procedura"":""308"",""base d'asta"":""90000"",""camere"":""0"",""cap"":""n.d."",""cap asta"":""0"",""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""citt\u00e0"":""Serravalle Scrivia"",""classe_energetica"":""n.d."",""codice"":""AST-ST-PF-92"",""comune"":""7350"",""comune asta"":""0"",""coordinate"":""n.d."",""coordinate asta"":""n.d."",""curatore"":""Dott.ssa Caterina Macchi"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""12:00:00"",""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""n.d."",""giudice"":""308/2015 Milano"",""indirizzo"":""Serravalle Scrivia (Alessandria) via Strada Statale 35"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""308/2015 Milano"",""offerta minima"":""0"",""ora fine"":""2017-02-10 00:00:00"",""ora inizio"":""2016-12-23 00:00:00"",""percentuale"":""Milano"",""perizia"":""90000"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""2"",""provincia asta"":""0"",""referente"":""5982"",""regione"":""1"",""regione asta"":""n.d."",""riferimento"":""500"",""rilancio minimo"":""4"",""servizi"":""0"",""stato_occupazione"":""LIBERO"",""superficie"":""7630"",""tipo"":""Dott.ssa Valentina Roberto"",""titoletto"":""n.d."",""titolo"":""LOTTO 1 - capannone industriale con n.2 abitazion"",""tribunale"":""2015"",""vani"":""0"",""xxx"":""23""}",single-hash-store,16183d404628a2c5d46c9de472dff270ceea0283166f6f93393691df9bc44811,0xb27ad94590b18d07f640bac1eb58ffccd814d0baaaa8777671a52b2c4a24f7b1,6425663
f66d5826-e105-11e9-90d5-ea3a0564de73,ropsten,2019-09-27 09:05:46.552926,confirmed,"{""aggiudicazione"":4101,""anno procedura"":""932"",""base d'asta"":4100,""camere"":0,""cap"":""22020"",""cap asta"":0,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""citt\u00e0"":""Schignano"",""classe_energetica"":""n.d."",""codice"":""BER-JG-PF-LC"",""comune"":7237,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""curatore"":""Dott. Giordano Lamberti"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""18:26:00"",""descrizione"":""Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena propriet\u0824i porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."",""descrizione procedura"":null,""giudice"":""Fallimento Berini Carlo"",""indirizzo"":""Via Gordona, 6"",""indirizzo asta"":null,""ipe"":0,""note"":null,""n\u00b0 procedura"":""Fallimento Berini Carlo"",""offerta minima"":0,""ora fine"":""2017-02-28 00:00:00"",""ora inizio"":""2017-01-09 00:00:00"",""percentuale"":""Lecco"",""perizia"":4100,""piani"":0,""piano"":0,""posti auto"":""0"",""provincia"":27,""provincia asta"":0,""referente"":""6006"",""regione"":3,""regione asta"":null,""riferimento"":250,""rilancio minimo"":10,""servizi"":0,""stato_occupazione"":""libero"",""superficie"":0,""tipo"":""Dott.ssa Jessica Gianola"",""titoletto"":null,""titolo"":""Nel Comune di Schignano (CO) porzione di casa cielo terra"",""tribunale"":""1989"",""vani"":0,""xxx"":""0""}",single-hash-store,1b6e705c48e3dc271525e1980b62dfe5c328aec6807374d59a42b24a99a6450a,0x49e3028cd95673dddfcd716cd35d07410afbff5df1939f8bd28ad29a75e2e38f,6469019
dc034dc4-dec6-11e9-bb18-7a421d53997e,ropsten,2019-09-24 12:29:46.679056,confirmed,"{""test 3"":""data13"",""test1"":""data11"",""test2"":""data12""}",single-hash-store,303795be5cf350c88155e7dd4b1c297208a0b484746881fa546f8a430be3a80f,0x27873551aecfa4cb70beea76742197b9ac97fab943e9711d6022a5a51c5d63a8,6450334
b3d7d7f6-dec7-11e9-bb18-7a421d53997e,ropsten,2019-09-24 12:36:03.069036,confirmed,"{""test 3"":""data13"",""test1"":""data11"",""test2"":""data12""}",single-hash-store,303795be5cf350c88155e7dd4b1c297208a0b484746881fa546f8a430be3a80f,0x4ce2316f2bb39f614520ebe52f25eab4c5c3ffec1fb6c116c5fdcc969597aa33,6450345
4222ea8a-dec5-11e9-bb18-7a421d53997e,ropsten,2019-09-24 12:25:55.987113,confirmed,"{""test 3"":""data13"",""test1"":""data11"",""test2"":""data12""}",single-hash-store,303795be5cf350c88155e7dd4b1c297208a0b484746881fa546f8a430be3a80f,0x4e712fbdb22b206c61d4bcafd45c624dbb2349620e73bf91e8b4469c209bb2aa,6450324
56793b86-dec7-11e9-bb18-7a421d53997e,ropsten,2019-09-24 12:32:19.526890,confirmed,"{""test 3"":""data13"",""test1"":""data11"",""test2"":""data12""}",single-hash-store,303795be5cf350c88155e7dd4b1c297208a0b484746881fa546f8a430be3a80f,0xdbd0c83c8d17ee6c6e5c60738008e5fe772f3a723febafc16beaefbdf17572c4,6450332
f66de32c-e105-11e9-90d5-ea3a0564de73,ropsten,2019-09-27 09:05:46.557476,confirmed,"{""aggiudicazione"":1974635.85,""anno procedura"":""1024"",""base d'asta"":1974635.85,""camere"":0,""cap"":""20157"",""cap asta"":0,""categoria 1"":""industriale"",""categoria 2"":""Complesso industriale"",""citt\u00e0"":""Milano"",""classe_energetica"":""G"",""codice"":""AST-ST-PF-04"",""comune"":4305,""comune asta"":0,""coordinate"":""45.512239,9.119831"",""coordinate asta"":null,""curatore"":""Dott. Guido Macrip\udab2\udff4d>"",""data fine"":""09:00:00"",""data inizio"":""INTERESSE"",""data termine iscrizione"":""21:31:00"",""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":null,""giudice"":""1024/2014 Milano"",""indirizzo"":""Via Stephenson 90"",""indirizzo asta"":null,""ipe"":86,""note"":null,""n\u00b0 procedura"":""1024/2014 Milano"",""offerta minima"":0,""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2016-06-02 00:00:00"",""percentuale"":""Milano"",""perizia"":1974635.85,""piani"":2,""piano"":0,""posti auto"":""0"",""provincia"":57,""provincia asta"":0,""referente"":""5877"",""regione"":3,""regione asta"":null,""riferimento"":2000,""rilancio minimo"":4,""servizi"":3,""stato_occupazione"":""libero"",""superficie"":4229.26,""tipo"":""Dott.ssa Claudia Motta"",""titoletto"":null,""titolo"":""LOTTO 1 - MILANO - COMPLESSO INDUSTRIALE: CAPANNONE USO DEPOSITO CON ANNESSI LABORATORI UFFICI"",""tribunale"":""2014"",""vani"":0,""xxx"":""23""}",single-hash-store,359464982c472bf8a3cb74167735f2c78c51b520eb3e4b815f5760c27e7a3104,0x0bd52792624c85b7af24306fff33d8aaea594fa30b3bdc142f7a4bbb81a8bad5,6469019
d8b079ea-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.172045,confirmed,"{""aggiudicazione"":""70875"",""anno procedura"":""53"",""base d'asta"":""105000"",""camere"":""1"",""cap"":""23852"",""cap asta"":""3702"",""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""citt\u00e0"":""Garlate"",""classe_energetica"":""n.d."",""codice"":""AST-ST-PF-14"",""comune"":""3168"",""comune asta"":""48"",""coordinate"":""45.8038795,9.406405"",""coordinate asta"":""23900"",""curatore"":""Dott. Giordano Lamberti"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""21:31:00"",""descrizione"":""&61623; Foglio 7, mappale 1526, sub. 31, categoria A/2, classe 1, vani 5, Rendita \u20ac 361,52;\u00a0&61623; Foglio 7, mappale 1526, sub. 12, categoria C/6, classe 3, mq. 26, Rendita \u20ac 134,28;\u00a0&61623; Proporzionale quota di diritto di compropriet\u00e0 e cio\u00e8 in ragione di 68,369/1000 per l\u2019appartamento e 11,405/1000 per il box, ivi compresa la compropriet\u00e0 dell\u2019area su cui sorge lo stabile mappale 1526, la compropriet\u00e0 della quota condominiale sopraindicata della quota di 630/1000 dell\u2019area al mappale 1529 comune con il complesso costruito sul mappale 1527 e con i posti auto al mappale 1528.\u00a0&61623; Gli immobili risultano occupati.\u00a0i. Box \u201cA\u201d: prezzo minimo da offrire per questo box \u20ac 105.000,00;\u00a0ii. Box \u201cB\u201d: prezzo minimo da offrire per questo box \u20ac 78.750,00;\u00a0iii. Box \u201cC\u201d: prezzo minimo da offrire per questo box \u20ac 70.875,00;\u00a0iv. Rilancio minimo in caso di gara: \u20ac 2.000,00;"",""descrizione procedura"":""n.d."",""giudice"":""53/2014 Lecco"",""indirizzo"":""Via Roma, 22 Via Statale, 78"",""indirizzo asta"":""Lecco"",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""53/2014 Lecco"",""offerta minima"":""70875"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2017-10-30 00:00:00"",""percentuale"":""Lecco"",""perizia"":""140000"",""piani"":""0"",""piano"":""0"",""posti auto"":""1"",""provincia"":""48"",""provincia asta"":""3"",""referente"":""5884"",""regione"":""3"",""regione asta"":""C.so Promessi Sposi, 27"",""riferimento"":""2000"",""rilancio minimo"":""3"",""servizi"":""2"",""stato_occupazione"":""occupato"",""superficie"":""214.76"",""tipo"":""Dott. Diego Bolis"",""titoletto"":""n.d."",""titolo"":""LOTTO 1 - Appartamento n. 11 con sottotetto, cantina e autorimessa IN GARLATE\u00a0\u00a0Via Roma 22, Via Statale 78"",""tribunale"":""2014"",""vani"":""5"",""xxx"":""2""}",single-hash-store,35c436182e80a1497ca82b6fc70348244b56fba8a62710be506daf7474f5a520,0xf581940dcb6069ceaa53b00cd6fb2aaa6109590aa167823dad9b5c2fbdfb1e3f,6425469
f66d4f52-e105-11e9-90d5-ea3a0564de73,ropsten,2019-09-27 09:05:46.529418,confirmed,"{""aggiudicazione"":4568063,""anno procedura"":""13"",""base d'asta"":4568063,""camere"":0,""cap"":""24040"",""cap asta"":0,""categoria 1"":""commerciale"",""categoria 2"":null,""citt\u00e0"":null,""classe_energetica"":null,""codice"":""GRF-FP-FP-LC-1"",""comune"":0,""comune asta"":48,""coordinate"":null,""coordinate asta"":""23900"",""curatore"":""Dott. Dario Colasanti"",""data fine"":""09:30:00"",""data inizio"":""ANNUNCIO"",""data termine iscrizione"":""21:31:00"",""descrizione"":""In Comune di PONTIROLO NUOVO (BG) \u2013 Via Bergamo 52/54 Piena propriet\u00e0 per la quota di 1000/1000 di unit\u00e0 ad uso PRODUTTIVO Identificato in catasto fabbricati come segue: Fg. 4 mappale 512 sub 703 \u2013 PT/1/2 via Bergamo n. 19/21 cat D/1 rendita \u20ac. 86.556 Compresa la piena propriet\u00e0 per la quota di 1000/1000 delle aree annesse in parte uso piazzali e in parte area agricola identificate in catasto terreni come segue: fg.9 mappale 512 di ha 3.26.52, fg.9 mappale 442 di ha 0.73.20, fg.9 mappale 501 di ha 0.61.30, fg.9 mappale 568 di ha 0.02.20, fg.9 mappale 2511 di ha 0.37.80, fg. 9 mappale 3297 di ha 0.23.20, fg.9 mappale 6676di ha 0.37.30, fg.9 mappale 6677 di ha 0.80.05, fg.9 mappale 93 di ha 0.71.40, fg.9 mappale 190 di ha 0.63.00, fg.9 mappale 200 di ha 0.63.50, fg.9 mappale 419 di ha 0.67.00, fg.9 mappale 2341 di ha 0.35.30 Nonch\u00e9 le ulteriori aree in diritto di enfiteusi identificate in catasto terreni come segue: fg.9 mappale 504 di ha 1.11.20 e quelle in diritto di propriet\u00e0 superficiaria identificate in catasto terreni come segue: fg.9 mappale 503 di ha 0.54.00, fg. 9 mappale 2683 di ha 0.54.10"",""descrizione procedura"":null,""giudice"":""Concordato Preventivo n.13/2012 \""Gruppo Fumagalli S.r.l. in liquidazione\"""",""indirizzo"":""Via Bergamo 52/54"",""indirizzo asta"":null,""ipe"":0,""note"":null,""n\u00b0 procedura"":""Gruppo Fumagalli S.r.l. in liquidazione"",""offerta minima"":0,""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2016-07-25 00:00:00"",""percentuale"":""Lecco"",""perizia"":8121000,""piani"":0,""piano"":0,""posti auto"":""0"",""provincia"":13,""provincia asta"":3,""referente"":""5871"",""regione"":3,""regione asta"":""C.so Promessi Sposi, 27"",""riferimento"":0,""rilancio minimo"":0,""servizi"":0,""stato_occupazione"":null,""superficie"":0,""tipo"":""Dott. Francesco Puccio"",""titoletto"":""45.8575531,9.4040544"",""titolo"":""UNITA PRODUTTIVA/CAPANNONE di oltre 12.000,"",""tribunale"":""2012"",""vani"":0,""xxx"":""0""}",single-hash-store,407f7f18db05af04e4faf630bb7ece2b6424fe8a6dc162723aed7207db00e1e0,0x5b9f84936e7d22402b846ae7a19a65608c9cff5edbd8e71e9e7d0f73e0f4c3f5,6469022
