Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
197bb632-eee9-11ee-8a1f-821a35ff891d,,2024-03-30 22:59:01.740642,,"{""Codice deal / Deal code"":""VR53TO"",""Data restituzione / Final return date"":""Mon Mar 18 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Via Roma 53 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""357963.34"",""Transazione precedente / Previous transaction"":""#21b09366-d0d8-11ed-a58c-be221aeed2ba"",""Url"":""https://www.trusters.it/investi/via-roma-53-torino""}",,0021683b6f435565e2815c47b629fdf85c7d854dc8cec853b1e87a1cfa45cb37,,
f8d93790-91d6-11ec-93bf-aa349ce7c7f1,,2022-02-19 22:55:02.572010,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/4"",""Codice deal / Deal code"":""VSVM01"",""Data inizio raccolta / Raising start date"":""Fri Feb 18 12:00:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 17 17:36:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Fri Mar 17 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""237"",""Nome societ\u00e0 veicolo / Borrower company name"":""NA.GU. LIGURE S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02904210123"",""Particella / Parcel"":""114"",""Rendita catastale / Cadastral income"":""1960.47"",""Subalterno / subaltern"":""710"",""Target massimo raccolta EUR / Max raising target amount EUR"":""350000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Siusi 20 | Milano"",""Url"":""https://www.trusters.it/investi/via-siusi-20-milano""}",,00aa6a054cbc399c0d5d9dd140989c0e204cb54d812ed7859f2310285e0688fc,,
4e47e28a-c350-11ec-875c-32e224f831a4,,2022-04-23 21:57:01.979177,,"{""Codice deal / Deal code"":""CC19T"",""Data chiusura raccolta / Raising end date"":""Sat Apr 16 12:31:04 CEST 2022"",""Data restituzione prevista / Expected return date"":""Sun Apr 16 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""120000.00"",""Numero investitori / Number of investors"":""123"",""Tasso medio / Mean interest rate"":""10.31"",""Titolo deal / Deal title"":""Corso Chieti 19 | Torino"",""Transazione precedente / Previous transaction"":""#de544be2-bdcf-11ec-8637-aa51156cff75"",""Url"":""https://www.trusters.it/investi/corso-chieti-19-torino""}",,00dc265429c72102b9ebe2ab0e12fbd728e2319bf9dd487b2e52e8b7b8d0ea5a,,
20e127a8-2e5b-11ee-ba21-12061e658512,,2023-07-29 21:59:02.361045,,"{""Codice deal / Deal code"":""VB31G"",""Data restituzione / Final return date"":""Mon Jul 17 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Bartolomeo Bosco 31 | Genova"",""Totale restituito EUR / Total returned amount EUR"":""284307.76"",""Transazione precedente / Previous transaction"":""#779957a6-c8d0-11ec-96c3-2aac6dbc3999"",""Url"":""https://www.trusters.it/investi/via-bartolomeo-bosco-31-genova""}",,0102002feb4af0ec14f4e0520bb85c462af9f8fe2d25e4f687fccccbc0b11ddd,,
3ddb6c16-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:20:07.103018,confirmed,"{""Codice deal / Deal code"":""VDN01"",""Data chiusura raccolta / Raising end date"":""Thu Oct 22 13:00:03 CEST 2020"",""Data restituzione prevista / Expected return date"":""Fri Oct 22 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""280000.00"",""Numero investitori / Number of investors"":""28"",""Titolo deal / Deal title"":""Via Dalmine 11 | Milano"",""Transazione precedente / Previous transaction"":""#16f04e0a-81cd-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dalmine-11-milano""}",coalesce-hash,012a82eead334892f4294f8c4ee2b773fa9360746f0e5a57eda3e389877e68b1,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
2b1d3024-832b-11ea-9ec5-6af0c43b3b45,mainnet,2020-04-20 17:20:01.841788,confirmed,"{""Codice deal / Deal code"":""ACN01"",""Data chiusura raccolta / Raising end date"":""Sun Apr 05 23:59:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Mon Apr 05 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""130600.00"",""Numero investitori / Number of investors"":""193"",""Tasso medio / Mean interest rate"":""8.68"",""Titolo deal / Deal title"":""Attico Corti Nuove | Como"",""Transazione precedente / Previous transaction"":""#42527bb2-5ec0-11ea-bf7f-3aa3fafeb1c3"",""Url"":""https://www.trusters.it/investi/attico-corti-nuove-como""}",single-hash-store,014155aecd4ed5950aebb98a5fe5f5209efe57c7d2b3bc6728261cb4a9b57f7d,0x85ed0654155e50b2cae0775bac485138be1bc2cc086d1c6393da0399727c5bc3,9910591
a078e226-80e5-11ee-b4c3-6693ff5acc80,,2023-11-11 22:57:02.322022,,"{""Codice deal / Deal code"":""BR3MI"",""Data chiusura raccolta / Raising end date"":""Thu Nov 09 13:06:01 CET 2023"",""Data restituzione prevista / Expected return date"":""Sat Nov 09 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""182"",""Tasso medio / Mean interest rate"":""11.48"",""Titolo deal / Deal title"":""Via Bruto 3 | Milano #1"",""Transazione precedente / Previous transaction"":""#3015e702-7b65-11ee-b99e-8a3ed7177b7e"",""Url"":""https://www.trusters.it/investi/via-bruto-3-milano-1""}",,015906cf461cf28d15051fc22a90e0fe8fea12c3df82bac27e74a932bcbf178c,,
ffd4c14e-a547-11eb-96a0-aa255e54c34e,mainnet,2021-04-24 21:57:01.835982,confirmed,"{""Codice deal / Deal code"":""MaMo01"",""Data chiusura raccolta / Raising end date"":""Thu Apr 22 12:07:03 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sun Jan 23 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""80000.00"",""Numero investitori / Number of investors"":""83"",""Tasso medio / Mean interest rate"":""9.78"",""Titolo deal / Deal title"":""Via Manzoni 39 | Monza"",""Transazione precedente / Previous transaction"":""#b835d922-a547-11eb-96a0-aa255e54c34e"",""Url"":""https://www.trusters.it/investi/via-manzoni-39-monza""}",coalesce-hash,019b4fb9716080c21c38fc965d1d810d0c9eb63c5a2693b47e61a80b4c97edf5,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
4371360c-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.940592,confirmed,"{""Codice deal / Deal code"":""CSP01"",""Data chiusura raccolta / Raising end date"":""Wed Aug 07 13:37:41 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sat Jun 06 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""30000.00"",""Numero investitori / Number of investors"":""39"",""Tasso medio / Mean interest rate"":""7.45"",""Titolo deal / Deal title"":""Corte San Pietro"",""Transazione precedente / Previous transaction"":""#2c7b1db0-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/corte-san-pietro""}",single-hash-store,01cd1af17c138d8222072a7ad73bb9ae77250aa41f536d719764ae6f49cb71dd,0xcfce52f4e703e3771f540430e79dcf4f4735cdbe9d439a5c0affda8e04ec2d5b,9612323
0a96a404-62dd-11ed-ae5f-be5d6b51c091,,2022-11-12 22:55:02.335610,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""MP2MH"",""Data inizio raccolta / Raising start date"":""Wed Nov 16 12:01:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Fri Dec 16 12:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Sat Dec 16 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""33"",""Nome societ\u00e0 veicolo / Borrower company name"":""CAPITAL GAIN IMMOBILIARE S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10252870968"",""Particella / Parcel"":""191"",""Subalterno / subaltern"":""104"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Multi Project #2 | Milano & Hinterland"",""Url"":""https://www.trusters.it/investi/multi-project-2-milano-hinterland""}",,01e519a91ed57b73185b9251e0c15a06c361309f013dbab068415f3728359fee,,
