Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
d8b04736-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.146013,confirmed,"{""aggiudicazione"":""4568063"",""anno procedura"":""13"",""base d'asta"":""4568063"",""camere"":""0"",""cap"":""24040"",""cap asta"":""0"",""categoria 1"":""commerciale"",""categoria 2"":""n.d."",""citt\u00e0"":""n.d."",""classe_energetica"":""n.d."",""codice"":""GRF-FP-FP-LC-1"",""comune"":""0"",""comune asta"":""48"",""coordinate"":""n.d."",""coordinate asta"":""23900"",""curatore"":""Dott. Dario Colasanti"",""data fine"":""09:30:00"",""data inizio"":""ANNUNCIO"",""data termine iscrizione"":""21:31:00"",""descrizione"":""In Comune di PONTIROLO NUOVO (BG) \u2013 Via Bergamo 52/54 Piena propriet\u00e0 per la quota di 1000/1000 di unit\u00e0 ad uso PRODUTTIVO Identificato in catasto fabbricati come segue: Fg. 4 mappale 512 sub 703 \u2013 PT/1/2 via Bergamo n. 19/21 cat D/1 rendita \u20ac. 86.556 Compresa la piena propriet\u00e0 per la quota di 1000/1000 delle aree annesse in parte uso piazzali e in parte area agricola identificate in catasto terreni come segue: fg.9 mappale 512 di ha 3.26.52, fg.9 mappale 442 di ha 0.73.20, fg.9 mappale 501 di ha 0.61.30, fg.9 mappale 568 di ha 0.02.20, fg.9 mappale 2511 di ha 0.37.80, fg. 9 mappale 3297 di ha 0.23.20, fg.9 mappale 6676di ha 0.37.30, fg.9 mappale 6677 di ha 0.80.05, fg.9 mappale 93 di ha 0.71.40, fg.9 mappale 190 di ha 0.63.00, fg.9 mappale 200 di ha 0.63.50, fg.9 mappale 419 di ha 0.67.00, fg.9 mappale 2341 di ha 0.35.30 Nonch\u00e9 le ulteriori aree in diritto di enfiteusi identificate in catasto terreni come segue: fg.9 mappale 504 di ha 1.11.20 e quelle in diritto di propriet\u00e0 superficiaria identificate in catasto terreni come segue: fg.9 mappale 503 di ha 0.54.00, fg. 9 mappale 2683 di ha 0.54.10"",""descrizione procedura"":""n.d."",""giudice"":""Concordato Preventivo n.13/2012 \""Gruppo Fumagalli S.r.l. in liquidazione\"""",""indirizzo"":""Via Bergamo 52/54"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""Gruppo Fumagalli S.r.l. in liquidazione"",""offerta minima"":""0"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2016-07-25 00:00:00"",""percentuale"":""Lecco"",""perizia"":""8121000"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""13"",""provincia asta"":""3"",""referente"":""5871"",""regione"":""3"",""regione asta"":""C.so Promessi Sposi, 27"",""riferimento"":""0"",""rilancio minimo"":""0"",""servizi"":""0"",""stato_occupazione"":""n.d."",""superficie"":""0"",""tipo"":""Dott. Francesco Puccio"",""titoletto"":""45.8575531,9.4040544"",""titolo"":""UNITA PRODUTTIVA/CAPANNONE di oltre 12.000,"",""tribunale"":""2012"",""vani"":""0"",""xxx"":""0""}",single-hash-store,5c072816b583b8666930da732f0792d89479cc4219771517fdb10b2bd04ffd2d,0xdd418ed81c917e2a8990b8e35c0e2008a5c99539b53794f03dd12cc1a39028f2,6425660
d8b03b42-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.134583,confirmed,"{""aggiudicazione"":""90000"",""anno procedura"":""308"",""base d'asta"":""90000"",""camere"":""0"",""cap"":""n.d."",""cap asta"":""0"",""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""citt\u00e0"":""Serravalle Scrivia"",""classe_energetica"":""n.d."",""codice"":""AST-ST-PF-92"",""comune"":""7350"",""comune asta"":""0"",""coordinate"":""n.d."",""coordinate asta"":""n.d."",""curatore"":""Dott.ssa Caterina Macchi"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""12:00:00"",""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""n.d."",""giudice"":""308/2015 Milano"",""indirizzo"":""Serravalle Scrivia (Alessandria) via Strada Statale 35"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""308/2015 Milano"",""offerta minima"":""0"",""ora fine"":""2017-02-10 00:00:00"",""ora inizio"":""2016-12-23 00:00:00"",""percentuale"":""Milano"",""perizia"":""90000"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""2"",""provincia asta"":""0"",""referente"":""5982"",""regione"":""1"",""regione asta"":""n.d."",""riferimento"":""500"",""rilancio minimo"":""4"",""servizi"":""0"",""stato_occupazione"":""LIBERO"",""superficie"":""7630"",""tipo"":""Dott.ssa Valentina Roberto"",""titoletto"":""n.d."",""titolo"":""LOTTO 1 - capannone industriale con n.2 abitazion"",""tribunale"":""2015"",""vani"":""0"",""xxx"":""23""}",single-hash-store,16183d404628a2c5d46c9de472dff270ceea0283166f6f93393691df9bc44811,0xb27ad94590b18d07f640bac1eb58ffccd814d0baaaa8777671a52b2c4a24f7b1,6425663
d8b02f58-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.132136,confirmed,"{""aggiudicazione"":""50000"",""anno procedura"":""49"",""base d'asta"":""50000"",""camere"":""0"",""cap"":""23819"",""cap asta"":""0"",""categoria 1"":""Residenziale"",""categoria 2"":""n.d."",""citt\u00e0"":""Primaluna"",""classe_energetica"":""n.d."",""codice"":""BAF-DB-FP-LC-1"",""comune"":""5962"",""comune asta"":""0"",""coordinate"":""n.d."",""coordinate asta"":""n.d."",""curatore"":""Dott. Dario Colasanti"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""21:32:00"",""descrizione"":""LOTTO 1Comune di Primaluna censuario Cortabbio via Fregera snc. Porzione immobiliare cos\u00ec composta: piano terra cucina/ soggiorno, bagno con antibagno, ripostiglio, camera. Nel soggiorno vi \u00e8 scala a chiocciola di piccole dimensioni che porta al piano superiore. Altezza interna mt. 2.65. Il piano primo \u00e8 composto da due camere e terrazzo e scala esterna. Altezza in gronda mt. 2.10 e al colmo mt. 2.80. Presenta muratura in mattoni intonacati a raso pietra, tetto con struttura in legno e rivestito da perline, con manto in tegole di cotto. Serramenti in legno. Annesso alla porzione prima descritta vi \u00e8 altro locale destinato a ricovero legna/box.LOTTO 2Trattasi di porzione di fabbricato rimasto rurale a ridosso di fabbricati pi\u00f9 recentidestinato a legnaia e deposito oltre a piccola area cortilizia.Il lotto si compone anche di terreni e boschi.Il tutto come meglio descritto nella CTU allegata."",""descrizione procedura"":""n.d."",""giudice"":""Fallimento 49/2014"",""indirizzo"":""Via Fragera"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""Baruffaldi Angelo D.I."",""offerta minima"":""50000"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2017-09-01 00:00:00"",""percentuale"":""Lecco"",""perizia"":""87800"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""48"",""provincia asta"":""0"",""referente"":""5817"",""regione"":""3"",""regione asta"":""n.d."",""riferimento"":""2000"",""rilancio minimo"":""4"",""servizi"":""0"",""stato_occupazione"":""n.d."",""superficie"":""0"",""tipo"":""Dott. Diego Bolis"",""titoletto"":""n.d."",""titolo"":""LOTTO 1 - Immobile indipendente - box oltre LOTTO 2 \u00a0porzione di"",""tribunale"":""2014"",""vani"":""0"",""xxx"":""2""}",single-hash-store,d22fa522f0c02d25088d1306b297c4b45495ba31297c16266181728afd58ce6c,0xb343a350157cdef380a515fb196f51baafb0c0fab9754273940fcab672186a45,6425669
d8b01ab8-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.128011,confirmed,"{""aggiudicazione"":""34980"",""anno procedura"":""44"",""base d'asta"":""51821"",""camere"":""0"",""cap"":""23900"",""cap asta"":""0"",""categoria 1"":""Commerciale"",""categoria 2"":""Negozio"",""citt\u00e0"":""Lecco"",""classe_energetica"":""n.d."",""codice"":""BAF-DB-FP-LC-1"",""comune"":""3702"",""comune asta"":""48"",""coordinate"":""n.d."",""coordinate asta"":""23900"",""curatore"":""Dott. Giordano Lamberti"",""data fine"":""09:00:00"",""data inizio"":""ANNUNCIO"",""data termine iscrizione"":""15:28:00"",""descrizione"":""Lotto unico\u00a0Negozio comprensivo di arredi\u00a0Quota intera: Foglio CAS/3, mappale 2366, sub. 98, categoria C/1, classe 13, consistenza mq. 43, superficie catastale mq. 61, Rendita \u20ac 2.045,32;\u00a0Quota di 15,497/1000 dei seguenti mappali:\u00a0Foglio CAS/3, mappale 2366, sub. 3 \u2013 beni non censibili comuni a tutti i subalterni del mappale 2366, gravati da servit\u00f9 a favore di altri lotti;\u00a0Fg. CAS/3, mappale, 2366 sub. 14, categoria D/8 \u2013 cabina elettrica posta nei piani secondo e terzo interrati;\u00a0L\u2019immobile risulta arredato con scrivanie, tavoli, sedie ed armadi.\u00a0Cantina\u00a0Quota intera: Foglio CAS/3, mappale 2367, sub. 154 e n. 2484 sub. 62, graffate PS1, scala I, categoria C/2, classe 5, mq. 24, Rendita \u20ac 71,89;\u00a0\u00a0i. Box \u201cA\u201d: prezzo minimo da offrire per questo box \u20ac 51.821,00;\u00a0ii. Box \u201cB\u201d: prezzo minimo da offrire per questo box \u20ac 38.866,00;\u00a0iii. Box \u201cC\u201d: prezzo minimo da offrire per questo box \u20ac 34.980,00;\u00a0iv. Rilancio minimo in caso di gara: \u20ac 1.000,00"",""descrizione procedura"":""n.d."",""giudice"":""Fallimento 44/2014"",""indirizzo"":""Via Palestro, 6"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""2C Immobiliare S.r.l."",""offerta minima"":""34980"",""ora fine"":""2018-02-12 00:00:00"",""ora inizio"":""2017-10-30 00:00:00"",""percentuale"":""Lecco"",""perizia"":""70000"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""48"",""provincia asta"":""3"",""referente"":""5815"",""regione"":""3"",""regione asta"":""C.so Promessi Sposi, 27, Fancoli Paolo"",""riferimento"":""1000"",""rilancio minimo"":""3"",""servizi"":""0"",""stato_occupazione"":""n.d."",""superficie"":""0"",""tipo"":""Dott. Diego Bolis"",""titoletto"":""n.d."",""titolo"":""Negozio commerciale fronte strada Lecco Via Palestro, 6 comprensivo di arredi e cantina"",""tribunale"":""2014"",""vani"":""0"",""xxx"":""2""}",single-hash-store,cb8796108a82ef3e939e2212f65c7ea9e3ff9d3ee896705a926620cf54d44069,0x80ef0a2f2c84dccc86fd0c05992315f676ae04f5a07715a5ac6533f32bd2fb1b,6425710
d8b08570-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.184029,confirmed,"{""aggiudicazione"":""84000"",""anno procedura"":""10"",""base d'asta"":""152518"",""camere"":""0"",""cap"":""23890"",""cap asta"":""3702"",""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""citt\u00e0"":""Barzago"",""classe_energetica"":""n.d."",""codice"":""AST-ST-PF-15"",""comune"":""571"",""comune asta"":""48"",""coordinate"":""45.756709,9.311207"",""coordinate asta"":""23900"",""curatore"":""Dott. Dario Colasanti"",""data fine"":""12:00:00"",""data inizio"":""ANNUNCIO"",""data termine iscrizione"":""21:31:00"",""descrizione"":""n.d."",""descrizione procedura"":""n.d."",""giudice"":""10/2014 Lecco"",""indirizzo"":""Via Bulciago, 5"",""indirizzo asta"":""Lecco"",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""10/2014 Lecco"",""offerta minima"":""84000"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2017-07-10 00:00:00"",""percentuale"":""Lecco"",""perizia"":""152518"",""piani"":""2"",""piano"":""1"",""posti auto"":""1"",""provincia"":""48"",""provincia asta"":""3"",""referente"":""5886"",""regione"":""3"",""regione asta"":""C.so Promessi Sposi, 27"",""riferimento"":""5000"",""rilancio minimo"":""0"",""servizi"":""1"",""stato_occupazione"":""occupato"",""superficie"":""128"",""tipo"":""Dott.ssa Elena Vaccheri"",""titoletto"":""n.d."",""titolo"":""LOTTO 1 - BARZAGO (LC) Appartamento + autorimessa (mapp.184 sub.29/10)"",""tribunale"":""2014"",""vani"":""0"",""xxx"":""2""}",single-hash-store,132c70c4231cef2aacac2019ec90f378f62509f1639f1bab6ec39baacacc941a,0x6c69ced1f67d83cfdb6ac5113e57627968cec341238f66105d921bee05d72c9f,6425469
d8b06db0-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.165388,confirmed,"{""aggiudicazione"":""197250"",""anno procedura"":""33"",""base d'asta"":""197250"",""camere"":""0"",""cap"":""23826"",""cap asta"":""0"",""categoria 1"":""Commerciale"",""categoria 2"":""complesso immobiliare misto"",""citt\u00e0"":""Mandello del Lario"",""classe_energetica"":""G"",""codice"":""AST-ST-PF-10"",""comune"":""3996"",""comune asta"":""0"",""coordinate"":""n.d."",""coordinate asta"":""n.d."",""curatore"":""Dott. Dario Colasanti"",""data fine"":""09:00:00"",""data inizio"":""INTERESSE"",""data termine iscrizione"":""21:31:00"",""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""n.d."",""giudice"":""33/2008 Lecco"",""indirizzo"":""Via per Maggiana, 18"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""33/2008 Lecco"",""offerta minima"":""0"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2016-05-15 00:00:00"",""percentuale"":""Lecco"",""perizia"":""263000"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""48"",""provincia asta"":""0"",""referente"":""5881"",""regione"":""3"",""regione asta"":""n.d."",""riferimento"":""3000"",""rilancio minimo"":""3"",""servizi"":""0"",""stato_occupazione"":""n.d."",""superficie"":""0"",""tipo"":""Daniela Paruscio"",""titoletto"":""n.d."",""titolo"":""Unit\u0829mmobiliare composta da Magazzino, uffici e terreno di propriet\u0f2ftd>"",""tribunale"":""2008"",""vani"":""0"",""xxx"":""2""}",single-hash-store,d14d6828dd127f1e74a03cc85b2c4b5c8e31c1658b1dec444ea55765fdf392eb,0x3bf86978f6b4d30d77156878c290b1c4ea459b9557ffb51500b6cb761c2f0e33,6425618
d8b060ae-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.162253,confirmed,"{""aggiudicazione"":""1974635.85"",""anno procedura"":""1024"",""base d'asta"":""1974635.85"",""camere"":""0"",""cap"":""20157"",""cap asta"":""0"",""categoria 1"":""industriale"",""categoria 2"":""Complesso industriale"",""citt\u00e0"":""Milano"",""classe_energetica"":""G"",""codice"":""AST-ST-PF-04"",""comune"":""4305"",""comune asta"":""0"",""coordinate"":""45.512239,9.119831"",""coordinate asta"":""n.d."",""curatore"":""Dott. Guido Macrip\udab2\udff4d>"",""data fine"":""09:00:00"",""data inizio"":""INTERESSE"",""data termine iscrizione"":""21:31:00"",""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""n.d."",""giudice"":""1024/2014 Milano"",""indirizzo"":""Via Stephenson 90"",""indirizzo asta"":""n.d."",""ipe"":""86"",""note"":""n.d."",""n\u00b0 procedura"":""1024/2014 Milano"",""offerta minima"":""0"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2016-06-02 00:00:00"",""percentuale"":""Milano"",""perizia"":""1974635.85"",""piani"":""2"",""piano"":""0"",""posti auto"":""0"",""provincia"":""57"",""provincia asta"":""0"",""referente"":""5877"",""regione"":""3"",""regione asta"":""n.d."",""riferimento"":""2000"",""rilancio minimo"":""4"",""servizi"":""3"",""stato_occupazione"":""libero"",""superficie"":""4229.26"",""tipo"":""Dott.ssa Claudia Motta"",""titoletto"":""n.d."",""titolo"":""LOTTO 1 - MILANO - COMPLESSO INDUSTRIALE: CAPANNONE USO DEPOSITO CON ANNESSI LABORATORI UFFICI"",""tribunale"":""2014"",""vani"":""0"",""xxx"":""23""}",single-hash-store,60d80604d55a1f3031d0e5927168d043ce7211421b709457a4dab621d766472d,0x7a92a00ca882b7d9ef0529e825b0d7103fa20ff7ca41476ec1ffae58a23858d6,6425626
d8b079ea-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.172045,confirmed,"{""aggiudicazione"":""70875"",""anno procedura"":""53"",""base d'asta"":""105000"",""camere"":""1"",""cap"":""23852"",""cap asta"":""3702"",""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""citt\u00e0"":""Garlate"",""classe_energetica"":""n.d."",""codice"":""AST-ST-PF-14"",""comune"":""3168"",""comune asta"":""48"",""coordinate"":""45.8038795,9.406405"",""coordinate asta"":""23900"",""curatore"":""Dott. Giordano Lamberti"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""21:31:00"",""descrizione"":""&61623; Foglio 7, mappale 1526, sub. 31, categoria A/2, classe 1, vani 5, Rendita \u20ac 361,52;\u00a0&61623; Foglio 7, mappale 1526, sub. 12, categoria C/6, classe 3, mq. 26, Rendita \u20ac 134,28;\u00a0&61623; Proporzionale quota di diritto di compropriet\u00e0 e cio\u00e8 in ragione di 68,369/1000 per l\u2019appartamento e 11,405/1000 per il box, ivi compresa la compropriet\u00e0 dell\u2019area su cui sorge lo stabile mappale 1526, la compropriet\u00e0 della quota condominiale sopraindicata della quota di 630/1000 dell\u2019area al mappale 1529 comune con il complesso costruito sul mappale 1527 e con i posti auto al mappale 1528.\u00a0&61623; Gli immobili risultano occupati.\u00a0i. Box \u201cA\u201d: prezzo minimo da offrire per questo box \u20ac 105.000,00;\u00a0ii. Box \u201cB\u201d: prezzo minimo da offrire per questo box \u20ac 78.750,00;\u00a0iii. Box \u201cC\u201d: prezzo minimo da offrire per questo box \u20ac 70.875,00;\u00a0iv. Rilancio minimo in caso di gara: \u20ac 2.000,00;"",""descrizione procedura"":""n.d."",""giudice"":""53/2014 Lecco"",""indirizzo"":""Via Roma, 22 Via Statale, 78"",""indirizzo asta"":""Lecco"",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""53/2014 Lecco"",""offerta minima"":""70875"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2017-10-30 00:00:00"",""percentuale"":""Lecco"",""perizia"":""140000"",""piani"":""0"",""piano"":""0"",""posti auto"":""1"",""provincia"":""48"",""provincia asta"":""3"",""referente"":""5884"",""regione"":""3"",""regione asta"":""C.so Promessi Sposi, 27"",""riferimento"":""2000"",""rilancio minimo"":""3"",""servizi"":""2"",""stato_occupazione"":""occupato"",""superficie"":""214.76"",""tipo"":""Dott. Diego Bolis"",""titoletto"":""n.d."",""titolo"":""LOTTO 1 - Appartamento n. 11 con sottotetto, cantina e autorimessa IN GARLATE\u00a0\u00a0Via Roma 22, Via Statale 78"",""tribunale"":""2014"",""vani"":""5"",""xxx"":""2""}",single-hash-store,35c436182e80a1497ca82b6fc70348244b56fba8a62710be506daf7474f5a520,0xf581940dcb6069ceaa53b00cd6fb2aaa6109590aa167823dad9b5c2fbdfb1e3f,6425469
d8b05442-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.152038,confirmed,"{""aggiudicazione"":""4101"",""anno procedura"":""932"",""base d'asta"":""4100"",""camere"":""0"",""cap"":""22020"",""cap asta"":""0"",""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""citt\u00e0"":""Schignano"",""classe_energetica"":""n.d."",""codice"":""BER-JG-PF-LC"",""comune"":""7237"",""comune asta"":""0"",""coordinate"":""n.d."",""coordinate asta"":""n.d."",""curatore"":""Dott. Giordano Lamberti"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""18:26:00"",""descrizione"":""Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena propriet\u0824i porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."",""descrizione procedura"":""n.d."",""giudice"":""Fallimento Berini Carlo"",""indirizzo"":""Via Gordona, 6"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""Fallimento Berini Carlo"",""offerta minima"":""0"",""ora fine"":""2017-02-28 00:00:00"",""ora inizio"":""2017-01-09 00:00:00"",""percentuale"":""Lecco"",""perizia"":""4100"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""27"",""provincia asta"":""0"",""referente"":""6006"",""regione"":""3"",""regione asta"":""n.d."",""riferimento"":""250"",""rilancio minimo"":""10"",""servizi"":""0"",""stato_occupazione"":""libero"",""superficie"":""0"",""tipo"":""Dott.ssa Jessica Gianola"",""titoletto"":""n.d."",""titolo"":""Nel Comune di Schignano (CO) porzione di casa cielo terra"",""tribunale"":""1989"",""vani"":""0"",""xxx"":""0""}",single-hash-store,e9b9b07fb1ad2d0cdab1a246dd8fa100ada95e86a8d6790988ee7453524e8e66,0x0babcf81340b53856f3378e1379e2bf4744958c1eed1894b0ee2594af7d61c96,6425652
4222f12e-dec5-11e9-bb18-7a421d53997e,ropsten,2019-09-24 12:25:55.989330,confirmed,"{""test 3"":""data23"",""test1"":""data 21"",""test2"":""data22""}",single-hash-store,b6410741b13b81ab77ae1f418dfab294e3c10b390718f37ce70946555c041b27,0x1301984cdbd0575ab5cb1cbbaf7714cdf00a96af0f3af0cf0a0430177c1b7cbc,6450324
