Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
d8b06db0-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.165388,confirmed,"{""aggiudicazione"":""197250"",""anno procedura"":""33"",""base d'asta"":""197250"",""camere"":""0"",""cap"":""23826"",""cap asta"":""0"",""categoria 1"":""Commerciale"",""categoria 2"":""complesso immobiliare misto"",""citt\u00e0"":""Mandello del Lario"",""classe_energetica"":""G"",""codice"":""AST-ST-PF-10"",""comune"":""3996"",""comune asta"":""0"",""coordinate"":""n.d."",""coordinate asta"":""n.d."",""curatore"":""Dott. Dario Colasanti"",""data fine"":""09:00:00"",""data inizio"":""INTERESSE"",""data termine iscrizione"":""21:31:00"",""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""n.d."",""giudice"":""33/2008 Lecco"",""indirizzo"":""Via per Maggiana, 18"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""33/2008 Lecco"",""offerta minima"":""0"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2016-05-15 00:00:00"",""percentuale"":""Lecco"",""perizia"":""263000"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""48"",""provincia asta"":""0"",""referente"":""5881"",""regione"":""3"",""regione asta"":""n.d."",""riferimento"":""3000"",""rilancio minimo"":""3"",""servizi"":""0"",""stato_occupazione"":""n.d."",""superficie"":""0"",""tipo"":""Daniela Paruscio"",""titoletto"":""n.d."",""titolo"":""Unit\u0829mmobiliare composta da Magazzino, uffici e terreno di propriet\u0f2ftd>"",""tribunale"":""2008"",""vani"":""0"",""xxx"":""2""}",single-hash-store,d14d6828dd127f1e74a03cc85b2c4b5c8e31c1658b1dec444ea55765fdf392eb,0x3bf86978f6b4d30d77156878c290b1c4ea459b9557ffb51500b6cb761c2f0e33,6425618
f66dee9e-e105-11e9-90d5-ea3a0564de73,ropsten,2019-09-27 09:05:46.573520,confirmed,"{""aggiudicazione"":197250,""anno procedura"":""33"",""base d'asta"":197250,""camere"":0,""cap"":""23826"",""cap asta"":0,""categoria 1"":""Commerciale"",""categoria 2"":""complesso immobiliare misto"",""citt\u00e0"":""Mandello del Lario"",""classe_energetica"":""G"",""codice"":""AST-ST-PF-10"",""comune"":3996,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""curatore"":""Dott. Dario Colasanti"",""data fine"":""09:00:00"",""data inizio"":""INTERESSE"",""data termine iscrizione"":""21:31:00"",""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":null,""giudice"":""33/2008 Lecco"",""indirizzo"":""Via per Maggiana, 18"",""indirizzo asta"":null,""ipe"":0,""note"":null,""n\u00b0 procedura"":""33/2008 Lecco"",""offerta minima"":0,""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2016-05-15 00:00:00"",""percentuale"":""Lecco"",""perizia"":263000,""piani"":0,""piano"":0,""posti auto"":""0"",""provincia"":48,""provincia asta"":0,""referente"":""5881"",""regione"":3,""regione asta"":null,""riferimento"":3000,""rilancio minimo"":3,""servizi"":0,""stato_occupazione"":null,""superficie"":0,""tipo"":""Daniela Paruscio"",""titoletto"":null,""titolo"":""Unit\u0829mmobiliare composta da Magazzino, uffici e terreno di propriet\u0f2ftd>"",""tribunale"":""2008"",""vani"":0,""xxx"":""2""}",single-hash-store,9a41e670a5251de4072bd7e0a57f190f379dc5dbee137bb2156d5d55d449d696,0xfbe9984777aa93e452d8402085ad4844d9adb437eab84541bc73dd3004216058,6469019
d8b060ae-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.162253,confirmed,"{""aggiudicazione"":""1974635.85"",""anno procedura"":""1024"",""base d'asta"":""1974635.85"",""camere"":""0"",""cap"":""20157"",""cap asta"":""0"",""categoria 1"":""industriale"",""categoria 2"":""Complesso industriale"",""citt\u00e0"":""Milano"",""classe_energetica"":""G"",""codice"":""AST-ST-PF-04"",""comune"":""4305"",""comune asta"":""0"",""coordinate"":""45.512239,9.119831"",""coordinate asta"":""n.d."",""curatore"":""Dott. Guido Macrip\udab2\udff4d>"",""data fine"":""09:00:00"",""data inizio"":""INTERESSE"",""data termine iscrizione"":""21:31:00"",""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""n.d."",""giudice"":""1024/2014 Milano"",""indirizzo"":""Via Stephenson 90"",""indirizzo asta"":""n.d."",""ipe"":""86"",""note"":""n.d."",""n\u00b0 procedura"":""1024/2014 Milano"",""offerta minima"":""0"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2016-06-02 00:00:00"",""percentuale"":""Milano"",""perizia"":""1974635.85"",""piani"":""2"",""piano"":""0"",""posti auto"":""0"",""provincia"":""57"",""provincia asta"":""0"",""referente"":""5877"",""regione"":""3"",""regione asta"":""n.d."",""riferimento"":""2000"",""rilancio minimo"":""4"",""servizi"":""3"",""stato_occupazione"":""libero"",""superficie"":""4229.26"",""tipo"":""Dott.ssa Claudia Motta"",""titoletto"":""n.d."",""titolo"":""LOTTO 1 - MILANO - COMPLESSO INDUSTRIALE: CAPANNONE USO DEPOSITO CON ANNESSI LABORATORI UFFICI"",""tribunale"":""2014"",""vani"":""0"",""xxx"":""23""}",single-hash-store,60d80604d55a1f3031d0e5927168d043ce7211421b709457a4dab621d766472d,0x7a92a00ca882b7d9ef0529e825b0d7103fa20ff7ca41476ec1ffae58a23858d6,6425626
f66de32c-e105-11e9-90d5-ea3a0564de73,ropsten,2019-09-27 09:05:46.557476,confirmed,"{""aggiudicazione"":1974635.85,""anno procedura"":""1024"",""base d'asta"":1974635.85,""camere"":0,""cap"":""20157"",""cap asta"":0,""categoria 1"":""industriale"",""categoria 2"":""Complesso industriale"",""citt\u00e0"":""Milano"",""classe_energetica"":""G"",""codice"":""AST-ST-PF-04"",""comune"":4305,""comune asta"":0,""coordinate"":""45.512239,9.119831"",""coordinate asta"":null,""curatore"":""Dott. Guido Macrip\udab2\udff4d>"",""data fine"":""09:00:00"",""data inizio"":""INTERESSE"",""data termine iscrizione"":""21:31:00"",""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":null,""giudice"":""1024/2014 Milano"",""indirizzo"":""Via Stephenson 90"",""indirizzo asta"":null,""ipe"":86,""note"":null,""n\u00b0 procedura"":""1024/2014 Milano"",""offerta minima"":0,""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2016-06-02 00:00:00"",""percentuale"":""Milano"",""perizia"":1974635.85,""piani"":2,""piano"":0,""posti auto"":""0"",""provincia"":57,""provincia asta"":0,""referente"":""5877"",""regione"":3,""regione asta"":null,""riferimento"":2000,""rilancio minimo"":4,""servizi"":3,""stato_occupazione"":""libero"",""superficie"":4229.26,""tipo"":""Dott.ssa Claudia Motta"",""titoletto"":null,""titolo"":""LOTTO 1 - MILANO - COMPLESSO INDUSTRIALE: CAPANNONE USO DEPOSITO CON ANNESSI LABORATORI UFFICI"",""tribunale"":""2014"",""vani"":0,""xxx"":""23""}",single-hash-store,359464982c472bf8a3cb74167735f2c78c51b520eb3e4b815f5760c27e7a3104,0x0bd52792624c85b7af24306fff33d8aaea594fa30b3bdc142f7a4bbb81a8bad5,6469019
d8b01ab8-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.128011,confirmed,"{""aggiudicazione"":""34980"",""anno procedura"":""44"",""base d'asta"":""51821"",""camere"":""0"",""cap"":""23900"",""cap asta"":""0"",""categoria 1"":""Commerciale"",""categoria 2"":""Negozio"",""citt\u00e0"":""Lecco"",""classe_energetica"":""n.d."",""codice"":""BAF-DB-FP-LC-1"",""comune"":""3702"",""comune asta"":""48"",""coordinate"":""n.d."",""coordinate asta"":""23900"",""curatore"":""Dott. Giordano Lamberti"",""data fine"":""09:00:00"",""data inizio"":""ANNUNCIO"",""data termine iscrizione"":""15:28:00"",""descrizione"":""Lotto unico\u00a0Negozio comprensivo di arredi\u00a0Quota intera: Foglio CAS/3, mappale 2366, sub. 98, categoria C/1, classe 13, consistenza mq. 43, superficie catastale mq. 61, Rendita \u20ac 2.045,32;\u00a0Quota di 15,497/1000 dei seguenti mappali:\u00a0Foglio CAS/3, mappale 2366, sub. 3 \u2013 beni non censibili comuni a tutti i subalterni del mappale 2366, gravati da servit\u00f9 a favore di altri lotti;\u00a0Fg. CAS/3, mappale, 2366 sub. 14, categoria D/8 \u2013 cabina elettrica posta nei piani secondo e terzo interrati;\u00a0L\u2019immobile risulta arredato con scrivanie, tavoli, sedie ed armadi.\u00a0Cantina\u00a0Quota intera: Foglio CAS/3, mappale 2367, sub. 154 e n. 2484 sub. 62, graffate PS1, scala I, categoria C/2, classe 5, mq. 24, Rendita \u20ac 71,89;\u00a0\u00a0i. Box \u201cA\u201d: prezzo minimo da offrire per questo box \u20ac 51.821,00;\u00a0ii. Box \u201cB\u201d: prezzo minimo da offrire per questo box \u20ac 38.866,00;\u00a0iii. Box \u201cC\u201d: prezzo minimo da offrire per questo box \u20ac 34.980,00;\u00a0iv. Rilancio minimo in caso di gara: \u20ac 1.000,00"",""descrizione procedura"":""n.d."",""giudice"":""Fallimento 44/2014"",""indirizzo"":""Via Palestro, 6"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""2C Immobiliare S.r.l."",""offerta minima"":""34980"",""ora fine"":""2018-02-12 00:00:00"",""ora inizio"":""2017-10-30 00:00:00"",""percentuale"":""Lecco"",""perizia"":""70000"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""48"",""provincia asta"":""3"",""referente"":""5815"",""regione"":""3"",""regione asta"":""C.so Promessi Sposi, 27, Fancoli Paolo"",""riferimento"":""1000"",""rilancio minimo"":""3"",""servizi"":""0"",""stato_occupazione"":""n.d."",""superficie"":""0"",""tipo"":""Dott. Diego Bolis"",""titoletto"":""n.d."",""titolo"":""Negozio commerciale fronte strada Lecco Via Palestro, 6 comprensivo di arredi e cantina"",""tribunale"":""2014"",""vani"":""0"",""xxx"":""2""}",single-hash-store,cb8796108a82ef3e939e2212f65c7ea9e3ff9d3ee896705a926620cf54d44069,0x80ef0a2f2c84dccc86fd0c05992315f676ae04f5a07715a5ac6533f32bd2fb1b,6425710
f66d2798-e105-11e9-90d5-ea3a0564de73,ropsten,2019-09-27 09:05:46.463328,confirmed,"{""aggiudicazione"":34980,""anno procedura"":""44"",""base d'asta"":51821,""camere"":0,""cap"":""23900"",""cap asta"":0,""categoria 1"":""Commerciale"",""categoria 2"":""Negozio"",""citt\u00e0"":""Lecco"",""classe_energetica"":null,""codice"":""BAF-DB-FP-LC-1"",""comune"":3702,""comune asta"":48,""coordinate"":null,""coordinate asta"":""23900"",""curatore"":""Dott. Giordano Lamberti"",""data fine"":""09:00:00"",""data inizio"":""ANNUNCIO"",""data termine iscrizione"":""15:28:00"",""descrizione"":""Lotto unico\u00a0Negozio comprensivo di arredi\u00a0Quota intera: Foglio CAS/3, mappale 2366, sub. 98, categoria C/1, classe 13, consistenza mq. 43, superficie catastale mq. 61, Rendita \u20ac 2.045,32;\u00a0Quota di 15,497/1000 dei seguenti mappali:\u00a0Foglio CAS/3, mappale 2366, sub. 3 \u2013 beni non censibili comuni a tutti i subalterni del mappale 2366, gravati da servit\u00f9 a favore di altri lotti;\u00a0Fg. CAS/3, mappale, 2366 sub. 14, categoria D/8 \u2013 cabina elettrica posta nei piani secondo e terzo interrati;\u00a0L\u2019immobile risulta arredato con scrivanie, tavoli, sedie ed armadi.\u00a0Cantina\u00a0Quota intera: Foglio CAS/3, mappale 2367, sub. 154 e n. 2484 sub. 62, graffate PS1, scala I, categoria C/2, classe 5, mq. 24, Rendita \u20ac 71,89;\u00a0\u00a0i. Box \u201cA\u201d: prezzo minimo da offrire per questo box \u20ac 51.821,00;\u00a0ii. Box \u201cB\u201d: prezzo minimo da offrire per questo box \u20ac 38.866,00;\u00a0iii. Box \u201cC\u201d: prezzo minimo da offrire per questo box \u20ac 34.980,00;\u00a0iv. Rilancio minimo in caso di gara: \u20ac 1.000,00"",""descrizione procedura"":null,""giudice"":""Fallimento 44/2014"",""indirizzo"":""Via Palestro, 6"",""indirizzo asta"":null,""ipe"":0,""note"":null,""n\u00b0 procedura"":""2C Immobiliare S.r.l."",""offerta minima"":34980,""ora fine"":""2018-02-12 00:00:00"",""ora inizio"":""2017-10-30 00:00:00"",""percentuale"":""Lecco"",""perizia"":70000,""piani"":0,""piano"":0,""posti auto"":""0"",""provincia"":48,""provincia asta"":3,""referente"":""5815"",""regione"":3,""regione asta"":""C.so Promessi Sposi, 27, Fancoli Paolo"",""riferimento"":1000,""rilancio minimo"":3,""servizi"":0,""stato_occupazione"":null,""superficie"":0,""tipo"":""Dott. Diego Bolis"",""titoletto"":null,""titolo"":""Negozio commerciale fronte strada Lecco Via Palestro, 6 comprensivo di arredi e cantina"",""tribunale"":""2014"",""vani"":0,""xxx"":""2""}",single-hash-store,55723c3f7d780becc372f9eea02fb14e25fb68137d68bbeb7820e2056d34c865,0xe74b6aa7d4be7543f4b118aeedcc2ec472b6bd90b953a6c1523f217ca98acafb,6469026
d8b05442-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.152038,confirmed,"{""aggiudicazione"":""4101"",""anno procedura"":""932"",""base d'asta"":""4100"",""camere"":""0"",""cap"":""22020"",""cap asta"":""0"",""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""citt\u00e0"":""Schignano"",""classe_energetica"":""n.d."",""codice"":""BER-JG-PF-LC"",""comune"":""7237"",""comune asta"":""0"",""coordinate"":""n.d."",""coordinate asta"":""n.d."",""curatore"":""Dott. Giordano Lamberti"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""18:26:00"",""descrizione"":""Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena propriet\u0824i porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."",""descrizione procedura"":""n.d."",""giudice"":""Fallimento Berini Carlo"",""indirizzo"":""Via Gordona, 6"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""Fallimento Berini Carlo"",""offerta minima"":""0"",""ora fine"":""2017-02-28 00:00:00"",""ora inizio"":""2017-01-09 00:00:00"",""percentuale"":""Lecco"",""perizia"":""4100"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""27"",""provincia asta"":""0"",""referente"":""6006"",""regione"":""3"",""regione asta"":""n.d."",""riferimento"":""250"",""rilancio minimo"":""10"",""servizi"":""0"",""stato_occupazione"":""libero"",""superficie"":""0"",""tipo"":""Dott.ssa Jessica Gianola"",""titoletto"":""n.d."",""titolo"":""Nel Comune di Schignano (CO) porzione di casa cielo terra"",""tribunale"":""1989"",""vani"":""0"",""xxx"":""0""}",single-hash-store,e9b9b07fb1ad2d0cdab1a246dd8fa100ada95e86a8d6790988ee7453524e8e66,0x0babcf81340b53856f3378e1379e2bf4744958c1eed1894b0ee2594af7d61c96,6425652
f66d5826-e105-11e9-90d5-ea3a0564de73,ropsten,2019-09-27 09:05:46.552926,confirmed,"{""aggiudicazione"":4101,""anno procedura"":""932"",""base d'asta"":4100,""camere"":0,""cap"":""22020"",""cap asta"":0,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""citt\u00e0"":""Schignano"",""classe_energetica"":""n.d."",""codice"":""BER-JG-PF-LC"",""comune"":7237,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""curatore"":""Dott. Giordano Lamberti"",""data fine"":""09:00:00"",""data inizio"":""AUCTION"",""data termine iscrizione"":""18:26:00"",""descrizione"":""Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena propriet\u0824i porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."",""descrizione procedura"":null,""giudice"":""Fallimento Berini Carlo"",""indirizzo"":""Via Gordona, 6"",""indirizzo asta"":null,""ipe"":0,""note"":null,""n\u00b0 procedura"":""Fallimento Berini Carlo"",""offerta minima"":0,""ora fine"":""2017-02-28 00:00:00"",""ora inizio"":""2017-01-09 00:00:00"",""percentuale"":""Lecco"",""perizia"":4100,""piani"":0,""piano"":0,""posti auto"":""0"",""provincia"":27,""provincia asta"":0,""referente"":""6006"",""regione"":3,""regione asta"":null,""riferimento"":250,""rilancio minimo"":10,""servizi"":0,""stato_occupazione"":""libero"",""superficie"":0,""tipo"":""Dott.ssa Jessica Gianola"",""titoletto"":null,""titolo"":""Nel Comune di Schignano (CO) porzione di casa cielo terra"",""tribunale"":""1989"",""vani"":0,""xxx"":""0""}",single-hash-store,1b6e705c48e3dc271525e1980b62dfe5c328aec6807374d59a42b24a99a6450a,0x49e3028cd95673dddfcd716cd35d07410afbff5df1939f8bd28ad29a75e2e38f,6469019
d8b04736-dba5-11e9-b172-424751ad15aa,ropsten,2019-09-20 12:55:01.146013,confirmed,"{""aggiudicazione"":""4568063"",""anno procedura"":""13"",""base d'asta"":""4568063"",""camere"":""0"",""cap"":""24040"",""cap asta"":""0"",""categoria 1"":""commerciale"",""categoria 2"":""n.d."",""citt\u00e0"":""n.d."",""classe_energetica"":""n.d."",""codice"":""GRF-FP-FP-LC-1"",""comune"":""0"",""comune asta"":""48"",""coordinate"":""n.d."",""coordinate asta"":""23900"",""curatore"":""Dott. Dario Colasanti"",""data fine"":""09:30:00"",""data inizio"":""ANNUNCIO"",""data termine iscrizione"":""21:31:00"",""descrizione"":""In Comune di PONTIROLO NUOVO (BG) \u2013 Via Bergamo 52/54 Piena propriet\u00e0 per la quota di 1000/1000 di unit\u00e0 ad uso PRODUTTIVO Identificato in catasto fabbricati come segue: Fg. 4 mappale 512 sub 703 \u2013 PT/1/2 via Bergamo n. 19/21 cat D/1 rendita \u20ac. 86.556 Compresa la piena propriet\u00e0 per la quota di 1000/1000 delle aree annesse in parte uso piazzali e in parte area agricola identificate in catasto terreni come segue: fg.9 mappale 512 di ha 3.26.52, fg.9 mappale 442 di ha 0.73.20, fg.9 mappale 501 di ha 0.61.30, fg.9 mappale 568 di ha 0.02.20, fg.9 mappale 2511 di ha 0.37.80, fg. 9 mappale 3297 di ha 0.23.20, fg.9 mappale 6676di ha 0.37.30, fg.9 mappale 6677 di ha 0.80.05, fg.9 mappale 93 di ha 0.71.40, fg.9 mappale 190 di ha 0.63.00, fg.9 mappale 200 di ha 0.63.50, fg.9 mappale 419 di ha 0.67.00, fg.9 mappale 2341 di ha 0.35.30 Nonch\u00e9 le ulteriori aree in diritto di enfiteusi identificate in catasto terreni come segue: fg.9 mappale 504 di ha 1.11.20 e quelle in diritto di propriet\u00e0 superficiaria identificate in catasto terreni come segue: fg.9 mappale 503 di ha 0.54.00, fg. 9 mappale 2683 di ha 0.54.10"",""descrizione procedura"":""n.d."",""giudice"":""Concordato Preventivo n.13/2012 \""Gruppo Fumagalli S.r.l. in liquidazione\"""",""indirizzo"":""Via Bergamo 52/54"",""indirizzo asta"":""n.d."",""ipe"":""0"",""note"":""n.d."",""n\u00b0 procedura"":""Gruppo Fumagalli S.r.l. in liquidazione"",""offerta minima"":""0"",""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2016-07-25 00:00:00"",""percentuale"":""Lecco"",""perizia"":""8121000"",""piani"":""0"",""piano"":""0"",""posti auto"":""0"",""provincia"":""13"",""provincia asta"":""3"",""referente"":""5871"",""regione"":""3"",""regione asta"":""C.so Promessi Sposi, 27"",""riferimento"":""0"",""rilancio minimo"":""0"",""servizi"":""0"",""stato_occupazione"":""n.d."",""superficie"":""0"",""tipo"":""Dott. Francesco Puccio"",""titoletto"":""45.8575531,9.4040544"",""titolo"":""UNITA PRODUTTIVA/CAPANNONE di oltre 12.000,"",""tribunale"":""2012"",""vani"":""0"",""xxx"":""0""}",single-hash-store,5c072816b583b8666930da732f0792d89479cc4219771517fdb10b2bd04ffd2d,0xdd418ed81c917e2a8990b8e35c0e2008a5c99539b53794f03dd12cc1a39028f2,6425660
f66d4f52-e105-11e9-90d5-ea3a0564de73,ropsten,2019-09-27 09:05:46.529418,confirmed,"{""aggiudicazione"":4568063,""anno procedura"":""13"",""base d'asta"":4568063,""camere"":0,""cap"":""24040"",""cap asta"":0,""categoria 1"":""commerciale"",""categoria 2"":null,""citt\u00e0"":null,""classe_energetica"":null,""codice"":""GRF-FP-FP-LC-1"",""comune"":0,""comune asta"":48,""coordinate"":null,""coordinate asta"":""23900"",""curatore"":""Dott. Dario Colasanti"",""data fine"":""09:30:00"",""data inizio"":""ANNUNCIO"",""data termine iscrizione"":""21:31:00"",""descrizione"":""In Comune di PONTIROLO NUOVO (BG) \u2013 Via Bergamo 52/54 Piena propriet\u00e0 per la quota di 1000/1000 di unit\u00e0 ad uso PRODUTTIVO Identificato in catasto fabbricati come segue: Fg. 4 mappale 512 sub 703 \u2013 PT/1/2 via Bergamo n. 19/21 cat D/1 rendita \u20ac. 86.556 Compresa la piena propriet\u00e0 per la quota di 1000/1000 delle aree annesse in parte uso piazzali e in parte area agricola identificate in catasto terreni come segue: fg.9 mappale 512 di ha 3.26.52, fg.9 mappale 442 di ha 0.73.20, fg.9 mappale 501 di ha 0.61.30, fg.9 mappale 568 di ha 0.02.20, fg.9 mappale 2511 di ha 0.37.80, fg. 9 mappale 3297 di ha 0.23.20, fg.9 mappale 6676di ha 0.37.30, fg.9 mappale 6677 di ha 0.80.05, fg.9 mappale 93 di ha 0.71.40, fg.9 mappale 190 di ha 0.63.00, fg.9 mappale 200 di ha 0.63.50, fg.9 mappale 419 di ha 0.67.00, fg.9 mappale 2341 di ha 0.35.30 Nonch\u00e9 le ulteriori aree in diritto di enfiteusi identificate in catasto terreni come segue: fg.9 mappale 504 di ha 1.11.20 e quelle in diritto di propriet\u00e0 superficiaria identificate in catasto terreni come segue: fg.9 mappale 503 di ha 0.54.00, fg. 9 mappale 2683 di ha 0.54.10"",""descrizione procedura"":null,""giudice"":""Concordato Preventivo n.13/2012 \""Gruppo Fumagalli S.r.l. in liquidazione\"""",""indirizzo"":""Via Bergamo 52/54"",""indirizzo asta"":null,""ipe"":0,""note"":null,""n\u00b0 procedura"":""Gruppo Fumagalli S.r.l. in liquidazione"",""offerta minima"":0,""ora fine"":""2018-10-08 00:00:00"",""ora inizio"":""2016-07-25 00:00:00"",""percentuale"":""Lecco"",""perizia"":8121000,""piani"":0,""piano"":0,""posti auto"":""0"",""provincia"":13,""provincia asta"":3,""referente"":""5871"",""regione"":3,""regione asta"":""C.so Promessi Sposi, 27"",""riferimento"":0,""rilancio minimo"":0,""servizi"":0,""stato_occupazione"":null,""superficie"":0,""tipo"":""Dott. Francesco Puccio"",""titoletto"":""45.8575531,9.4040544"",""titolo"":""UNITA PRODUTTIVA/CAPANNONE di oltre 12.000,"",""tribunale"":""2012"",""vani"":0,""xxx"":""0""}",single-hash-store,407f7f18db05af04e4faf630bb7ece2b6424fe8a6dc162723aed7207db00e1e0,0x5b9f84936e7d22402b846ae7a19a65608c9cff5edbd8e71e9e7d0f73e0f4c3f5,6469022
