Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
c9035f7e-ee67-11e9-81ba-4a7687660801,mainnet,2019-10-14 09:49:03.164797,confirmed,"{""aggiudicazione"":4101,""anno procedura"":""1989"",""base asta"":4100,""cap"":""22020"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Schignano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BER-JG-PF-LC"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":7237,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Jessica Gianola"",""data fine"":""2017-02-28 00:00:00"",""data inizio"":""2017-01-09 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena propriet\u0824i porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Giordano Lamberti"",""id aggiudicatario"":2,""id asta"":""6006"",""id_referente"":""0"",""indirizzo"":""Via Gordona, 6"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""932"",""offerta minima"":0,""ora fine"":""18:26:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":10,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":27,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":250,""sdi"":null,""sezione"":""Immobili"",""test"":""Test2"",""tipo"":""AUCTION"",""titolo"":""Nel Comune di Schignano (CO) porzione di casa cielo terra"",""tribunale"":""Lecco"",""valore perizia"":4100}",single-hash,c0788f30a4231dd51a883470039ac6a6dc54081d69f775ead78f09e6fced6104,0xbe6aaa6ffd548baf6aea79435cd77137e7f9116fb4291d8326198078ae8a42dc,8738878
c90365a0-ee67-11e9-81ba-4a7687660801,mainnet,2019-10-14 09:49:03.166699,confirmed,"{""aggiudicazione"":775000,""anno procedura"":""2015"",""base asta"":775000,""cap"":""23883"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Brivio"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AIR-DB-FP-LC-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":999,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2017-03-17 00:00:00"",""data inizio"":""2017-01-27 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""LOTTO 1 Quota intera:Complesso edificato su area al mappale 3423 ente urbano di mp. 4.440 che comprende anche le particelle 3421 e 3425 passato allurbano in forza di tipo mappale presentato allUTE di Como il 4 ottobre 1990 e registrato al n. 69632 censito allurbano come segue:NCEU Brivio via Airuno 6Fg. 7 mappale 3423 sub. 701 PS1/T/1 cat D/7 Rendita 13.106,00"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":166,""id asta"":""6046"",""id_referente"":""386"",""indirizzo"":""Via per Airuno"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""17"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""test"":""Test3"",""tipo"":""AUCTION"",""titolo"":""Capannone ad uso industriale"",""tribunale"":""Lecco"",""valore perizia"":775000}",single-hash,16197552de0b2b5cb6e08e23d896e9aa2337d71f3c00c7c3c3adbaf85c148cf1,0x7d0cb53023bbf68ced1e3420f1ad5f39bee53a43194374d0ab75c590329c9bbd,8738878
c903552e-ee67-11e9-81ba-4a7687660801,mainnet,2019-10-14 09:49:03.158397,confirmed,"{""aggiudicazione"":90000,""anno procedura"":""2015"",""base asta"":90000,""cap"":null,""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Serravalle Scrivia"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-92"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":7350,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Valentina Roberto"",""data fine"":""2017-02-10 00:00:00"",""data inizio"":""2016-12-23 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott.ssa Caterina Macchi"",""id aggiudicatario"":157,""id asta"":""5982"",""id_referente"":""23"",""indirizzo"":""Serravalle Scrivia (Alessandria) via Strada Statale 35"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""308"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":2,""provincia asta"":0,""provincia procedura"":null,""regione"":1,""regione asta"":0,""responsabile"":null,""rilancio minimo"":500,""sdi"":null,""sezione"":""Immobili"",""test"":""Test1"",""tipo"":""AUCTION"",""titolo"":""LOTTO 1 - capannone industriale con n.2 abitazion"",""tribunale"":""Milano"",""valore perizia"":90000}",single-hash,578aceb3b07a22d43ab22644b93ec730620442f737dedfa6daa4bfb216397113,0x2b26c0e79deea0f137b2d42798b962a2e5d47b7038c79d84be90ae2cf02965a4,8738879
3a4c92e8-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.693718,confirmed,"{""aggiudicazione"":6000,""anno procedura"":""2012"",""base asta"":6000,""cap"":""22030"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Terreni"",""categoria 2"":""Terreno residenziale"",""categoria 3"":null,""citta"":""Magreglio"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""5"",""cod cat 2"":""141"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""EUR-RP-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3955,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Raffaella Paveri"",""data fine"":""2017-12-15 00:00:00"",""data inizio"":""2017-10-30 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""LocalizzazioneComune di MagreglioDescrizione generaleZona centrale in prossimit\u00e0 del Municipio di MagreglioDescrizioneArea scopertaIdentificazione catastalemappale 74 sub 719 in corso di definizione PTmappale 2113 area urbana mq 5mappale 74 sub 722 in corso di definizione PTmappale 2115 prato cl. 1 ha 0.00.90 RD Euro 0,51 RA Euro 0,40"",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":230,""id asta"":""6146"",""id_referente"":""2"",""indirizzo"":""Via don Ermelindo Adua"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""20"",""offerta minima"":6000,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":27,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":200,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Terreno in Magreglio"",""tribunale"":""Lecco"",""valore perizia"":6120}",single-hash-store,d376f23c9fabb98b657141233e294532d6a46b99787e5cc19266263c5e6c2b2c,0x8e067c454505b784dc7ee6737024ce987b8e234b07e26e80f4815b06d9e17493,8739163
3a4c8230-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.690163,confirmed,"{""aggiudicazione"":73446.75,""anno procedura"":""2013"",""base asta"":81607.5,""cap"":""21040"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":null,""categoria 2"":null,""categoria 3"":null,""citta"":""Carnago"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":null,""cod cat 2"":null,""cod cat 3"":null,""cod sez"":""1"",""codice"":""BRI-FP-FP-LC-40"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":1472,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Francesco Puccio"",""data fine"":""2017-12-06 00:00:00"",""data inizio"":""2017-08-29 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Lotto 13.EE - PORZIONE DI NORD-EST DI VILLA BIFAMILIARE identificata come lotto 6 in corso di costruzione, a rustrico aperto ed eretta sull'area ai mapp.li 6253, 6232 e 6255 del Fg. CA07, che \u00e8 composta: al piano terreno soggiorno doppio con cucina e porticato esterno, camera e bagni due rampe scale che conducono rispettivamente al piano interrato e primo; al P. 1\u00b0 composto da una camera con bagno e piccolo terrazzo, servizio e due locali accessori con copertura inclinata. A P. interrato: ampio locale sgombero, cantina, lavanderia, locale caldaia e autorimessa."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6040"",""id_referente"":""2"",""indirizzo"":null,""indirizzo asta"":""Corso Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""16"",""offerta minima"":0,""ora fine"":""13:53:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":103,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto 13.EE - PORZIONE DI NORD-EST DI VILLA BIFAMILIARE identificata c"",""tribunale"":""Lecco"",""valore perizia"":108810}",single-hash-store,3d3a4ee0c3ab5210e29909b71aa8267fd5849df51c1c0d863399bdb247f10d68,0xec1db6382f12f6331bb2ac402edb7fa5d2c75dfee3c36b71bd6bd41d1ef08304,8739165
3a4c87ee-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.691378,confirmed,"{""aggiudicazione"":256398.92,""anno procedura"":""2013"",""base asta"":284887.69,""cap"":""20826"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Misinto"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BRI-FP-FP-LC-42"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4379,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Francesco Puccio"",""data fine"":""2017-12-06 00:00:00"",""data inizio"":""2017-08-29 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Lotto 15.A - PORZIONE DI IMMOBILE USO CAPANNONE di Mq 755,00 ca oltre area di pertinenza posto al piano terra, con accesso diretto dalla Via Kennedy e identificato al mapp. 207/4 - Via John Fitzgerald Kennedy sn. PT cat D/7 Rendita \u20ac. 4.538,00."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6042"",""id_referente"":""2"",""indirizzo"":null,""indirizzo asta"":""Corso Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""16"",""offerta minima"":0,""ora fine"":""13:54:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":59,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto 15.A - PORZIONE DI IMMOBILE USO CAPANNONE di Mq 755,00"",""tribunale"":""Lecco"",""valore perizia"":379850}",single-hash-store,02ec9ab3b4b9a65cdde10179f2366817921d09466012fcca0119efd9fc53c9a9,0xc87f4405ca267dcce9ab04d67b35acd9484a53db6258f7124c664096c14778b8,8739165
3a4c8d66-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.692507,confirmed,"{""aggiudicazione"":82240.41,""anno procedura"":""2013"",""base asta"":91378.24,""cap"":""20826"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Misinto"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BRI-FP-FP-LC-44"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4379,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Francesco Puccio"",""data fine"":""2017-12-06 00:00:00"",""data inizio"":""2017-08-29 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Lotto 15.C - PORZIONE DI IMMOBILE USO LABORATORIO di Mq 285,00 ca posto al piano primo con accesso dalla Via Kenendy e indi dalla rampa comune o dal vano scala comune, identificato al mapp. 207/703 - Via John Fitzgerald Kennedy sn. P1 cat F/3 (immobile in corso di costruzione)."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6044"",""id_referente"":""2"",""indirizzo"":null,""indirizzo asta"":""Corso Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""16"",""offerta minima"":0,""ora fine"":""13:55:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":59,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto 15.C - PORZIONE DI IMMOBILE USO LABORATORIO di Mq 285,00"",""tribunale"":""Lecco"",""valore perizia"":121837}",single-hash-store,341e908534636c1558c1f2dd9697cb5b8ca7c13c0d382b42c9ae198a402fca7b,0x95a37fbce5c9fbf3b8b6913b5c9b14b08adc55ac4c682c68122652f8236ed81e,8739165
3a4c7d08-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.688980,confirmed,"{""aggiudicazione"":4606.87,""anno procedura"":""2013"",""base asta"":5118.75,""cap"":""21040"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":null,""categoria 2"":null,""categoria 3"":null,""citta"":""Carnago"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":null,""cod cat 2"":null,""cod cat 3"":null,""cod sez"":""1"",""codice"":""BRI-FP-FP-LC-34"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":1472,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Francesco Puccio"",""data fine"":""2017-12-06 00:00:00"",""data inizio"":""2017-08-29 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Lotto 13.V - AUTORIMESSA distinta al mapp. 6590/54."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6037"",""id_referente"":""2"",""indirizzo"":null,""indirizzo asta"":""Corso Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""16"",""offerta minima"":0,""ora fine"":""13:52:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":103,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto 13.V - AUTORIMESSA"",""tribunale"":""Lecco"",""valore perizia"":6825}",single-hash-store,0f85f1e19021196d5c1da51823c133841f368b2f282276695f7ed08ca4f8e900,0xa79e1addeee35dad70a671565173ad5096065ef58b6c71a0e8945364c78aaf6a,8739167
3a4c77b8-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.687851,confirmed,"{""aggiudicazione"":7897.5,""anno procedura"":""2013"",""base asta"":8775,""cap"":""21040"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":null,""categoria 2"":null,""categoria 3"":null,""citta"":""Carnago"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":null,""cod cat 2"":null,""cod cat 3"":null,""cod sez"":""1"",""codice"":""BRI-FP-FP-LC-33"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":1472,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Francesco Puccio"",""data fine"":""2017-12-06 00:00:00"",""data inizio"":""2017-08-29 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Lotto 13.U - AUTORIMESSA distinta al mapp. 6590/54."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6036"",""id_referente"":""2"",""indirizzo"":null,""indirizzo asta"":""Corso Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""16"",""offerta minima"":0,""ora fine"":""13:51:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":103,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto 13.U - AUTORIMESSA"",""tribunale"":""Lecco"",""valore perizia"":11700}",single-hash-store,c4964e1a95d9e7181abc5ab492b9fc976b437ad5ffdb9484d3d508c9d1f89ca1,0x5b68ab2199312dc1be1570d86845a519291cc291093d959aec310988f00f060c,8739167
3a4c7286-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.686610,confirmed,"{""aggiudicazione"":10968.75,""anno procedura"":""2013"",""base asta"":10968.75,""cap"":""21040"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":null,""categoria 2"":null,""categoria 3"":null,""citta"":""Carnago"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":null,""cod cat 2"":null,""cod cat 3"":null,""cod sez"":""1"",""codice"":""BRI-FP-FP-LC-32"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":1472,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Francesco Puccio"",""data fine"":""2017-12-06 00:00:00"",""data inizio"":""2017-08-29 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Lotto 13.T - AUTORIMESSA distinta al mapp. 6590/44."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6035"",""id_referente"":""2"",""indirizzo"":null,""indirizzo asta"":""Corso Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""16"",""offerta minima"":0,""ora fine"":""13:50:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":103,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto 13.T - AUTORIMESSA"",""tribunale"":""Lecco"",""valore perizia"":14625}",single-hash-store,265c5b92c01c1ec2932ffc40af7acc203167efd799c53e245e198616bd92ad07,0x4c7b9bfb3ba2da3b1345c0e7ac159493546f5c25ff0493f9ea345142121d7b81,8739168
