Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
ca225166-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.950074,confirmed,"{""aggiudicazione"":166320,""anno procedura"":""2017"",""base asta"":166320,""cap"":""20143"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Milano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""GI-VT-CC-MI-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4305,""comune asta"":0,""coordinate"":""45.444833, 9.142667"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Vincenzo Tarataro"",""data fine"":""2018-11-14 00:00:00"",""data inizio"":""2018-11-14 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-11-10 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di appartamento posto al piano terzo coposto di due locali cucina e servizio. Completano la propriet\u00e0 due locali cantina al primo piano interrato."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Federico Rolfi"",""id aggiudicatario"":448,""id asta"":""6288"",""id_referente"":""23"",""indirizzo"":""Via Guglielmo Guintellino, 1"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia e nell'avviso di vendita"",""numero offerte"":1,""n\u00b0 procedura"":""514"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":57,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":3000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 1 - APPARTAMENTO CON DUE CANTINE"",""tribunale"":""Milano"",""valore perizia"":184800}",single-hash-store,bd31ffbbbf695200e38db540f8a7e06c2f793d8d07d557e5cbf8597e07b2b379,0x01a327fc7b10492ce6758ff7b343fa9ed195f00bdb88839a6dc0e5a69c08be01,6510562
ca23a3ea-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:04.119580,confirmed,"{""aggiudicazione"":48600,""anno procedura"":""2017"",""base asta"":64800,""cap"":""23811"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Ballabio"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""ESE-LC-64-2017-LD-PF-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":495,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":null,""data fine"":""2019-01-17 00:00:00"",""data inizio"":""2018-09-04 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2019-01-14 00:00:00"",""delegato"":""Dott. Luca Donegana"",""descrizione"":""Nel Comune di Ballabio (LC), Sezione Superiore, in Via Provinciale nr. 138, in palazzina posta sul fronte strada, vendesi appartamento al piano secondo, composto da ingresso diretto sul soggiorno comunicante con la cucina, due camere, bagno e disimpegno, oltre ripostiglio annesso al piano primo."",""descrizione procedura"":""Procedura_Esecutiva"",""giudice"":""GOT Avv. Edoardo Marcellini"",""id aggiudicatario"":2,""id asta"":""6419"",""id_referente"":""353"",""indirizzo"":""Via Provinciale, 138"",""indirizzo asta"":""Via Roma, 28"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":""C/O Associazione Notarile di Lecco"",""note"":""Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita"",""numero offerte"":1,""n\u00b0 procedura"":""64"",""offerta minima"":48600,""ora fine"":""08:55:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto unico - Appartamento con annesso ripostiglio"",""tribunale"":""Lecco"",""valore perizia"":64800}",single-hash-store,c42b9e7a8ea0d1b80230e6f2ebd856573e451e9d0ceef4ef1ce092e54e642329,0x0286e98fa99d9e2e98e6780906a0fd6f1e1e313c68f7fb95e104b15ecf41813b,6510803
ca22f094-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:04.056153,confirmed,"{""aggiudicazione"":3600,""anno procedura"":""2015"",""base asta"":4750,""cap"":""23900"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Posto Auto"",""categoria 3"":null,""citta"":""Lecco"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""151"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BAL-RN-PF-LC-12"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3702,""comune asta"":3702,""coordinate"":""45.860170, 9.414567"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Rag. Riccardo Nucera"",""data fine"":""2018-12-12 00:00:00"",""data inizio"":""2018-06-25 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-10-29 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Lecco, nella parte alto del territorio comunale, Censuario di Acquate, in zona oggetto di nuova edificazione e trasformazione urbana a carattere prettamente residenziale, propriet\u00e0 di posto auto scoperto."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":2,""id asta"":""6377"",""id_referente"":""317"",""indirizzo"":""Via Don Giovanni Piatti, snc"",""indirizzo asta"":""Via Balicco, 63"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia e nell'avviso di vendita"",""numero offerte"":1,""n\u00b0 procedura"":""12"",""offerta minima"":3600,""ora fine"":""16:29:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":500,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto 14 - Imm. Posto Auto scoperto"",""tribunale"":""Lecco"",""valore perizia"":6300}",single-hash-store,08dc03122cc4192f835783aad1f103e6a4d0301ccfb8ab07d659b3ebf21e4930,0x02abd8606a068825dd4d3965618f53f5fa78918179358bfb23517ae2b9360e4c,6510603
ca292888-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:04.669384,confirmed,"{""aggiudicazione"":108000,""anno procedura"":""2018"",""base asta"":144000,""cap"":""23813"",""cap asta"":""23854"",""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Cortenova"",""citta asta"":""Olginate"",""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""92-2018-FP-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":2472,""comune asta"":5037,""coordinate"":""45.998535, 9.385761"",""coordinate asta"":null,""costo fisso"":""700"",""curatore"":""Avv. Marco Scaranna"",""data fine"":""2019-07-04 00:00:00"",""data inizio"":""2019-05-17 00:00:00"",""data pubblicazione"":""2019-05-17 00:00:00"",""data termine iscrizione"":""2019-07-02 12:00:00"",""delegato"":null,""descrizione"":""Appartamento sito in Cortenova, Via Vittorio Emanuele n. 36, della superficie commerciale di 146 mq. Lunit\u0829mmobiliare occupa lintero Piano Primo di un edificio residenziale disposto su tre livelli.Lappartamento \u8823omposto da ingresso, soggiorno, tinello, cucina, tre camere, bagno, ripostiglio e tre balconi, con accesso da giardino comune, porticato e vano scale.Identificazione catastale:- foglio 4 particella 690 sub. 502 (catasto fabbricati), sezione urbana COR, categoria A/2, classe 2, consistenza 7,5 vani, rendita 697,22 Euro, indirizzo catastale: Viale Vittorio Emanuele, piano Primo.Coerenze: vano scala comune e prospetto su area esterna di pertinenza per i restanti lati."",""descrizione procedura"":""Esecuzione"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":2,""id asta"":""7235"",""id_referente"":""884"",""indirizzo"":""Via Vittorio Emanuele, 36"",""indirizzo asta"":""Via Professor Mario Redaelli, 50"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":""Sede Actio"",""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""92"",""offerta minima"":108000,""ora fine"":""15:15:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""5"",""procedura"":""R.G.E. 92/2018"",""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Appartamento con box doppio"",""tribunale"":""Lecco"",""valore perizia"":144000}",single-hash-store,540f39657b098e65e8911d0b81f6aa588117cb0380bec352e8abe2a2aae209f5,0x02df861104aa802b33ae4166cb4806cab07c5a06ac90a7260eb1824d5362a239,6510945
ca1ffd58-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.716761,confirmed,"{""aggiudicazione"":70875,""anno procedura"":""2014"",""base asta"":105000,""cap"":""23852"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Garlate"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-14"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3168,""comune asta"":3702,""coordinate"":""45.8038795,9.406405"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2018-10-08 00:00:00"",""data inizio"":""2017-10-30 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""&61623; Foglio 7, mappale 1526, sub. 31, categoria A/2, classe 1, vani 5, Rendita \u20ac 361,52;\u00a0&61623; Foglio 7, mappale 1526, sub. 12, categoria C/6, classe 3, mq. 26, Rendita \u20ac 134,28;\u00a0&61623; Proporzionale quota di diritto di compropriet\u00e0 e cio\u00e8 in ragione di 68,369/1000 per l\u2019appartamento e 11,405/1000 per il box, ivi compresa la compropriet\u00e0 dell\u2019area su cui sorge lo stabile mappale 1526, la compropriet\u00e0 della quota condominiale sopraindicata della quota di 630/1000 dell\u2019area al mappale 1529 comune con il complesso costruito sul mappale 1527 e con i posti auto al mappale 1528.\u00a0&61623; Gli immobili risultano occupati.\u00a0i. Box \u201cA\u201d: prezzo minimo da offrire per questo box \u20ac 105.000,00;\u00a0ii. Box \u201cB\u201d: prezzo minimo da offrire per questo box \u20ac 78.750,00;\u00a0iii. Box \u201cC\u201d: prezzo minimo da offrire per questo box \u20ac 70.875,00;\u00a0iv. Rilancio minimo in caso di gara: \u20ac 2.000,00;"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Giordano Lamberti"",""id aggiudicatario"":2,""id asta"":""5884"",""id_referente"":""2"",""indirizzo"":""Via Roma, 22 Via Statale, 78"",""indirizzo asta"":""C.so Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""53"",""offerta minima"":70875,""ora fine"":""21:31:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 1 - Appartamento n. 11 con sottotetto, cantina e autorimessa IN GARLATE\u00a0\u00a0Via Roma 22, Via Statale 78"",""tribunale"":""Lecco"",""valore perizia"":140000}",single-hash-store,46dec778fb8fcd5053a8bfdaf12597c102c752ae39c710860891ef88c6854d41,0x03374996b4272c0f151b172e380fb0fe944614e3d28bd2aa0e350af6f514f698,6510513
ca1b5b40-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.391375,confirmed,"{""aggiudicazione"":86160.87,""anno procedura"":""2013"",""base asta"":95734.3,""cap"":""23843"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":null,""categoria 2"":null,""categoria 3"":null,""citta"":""Lecco"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":null,""cod cat 2"":null,""cod cat 3"":null,""cod sez"":""1"",""codice"":""BRI-FP-FP-LC-05"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3702,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Francesco Puccio"",""data fine"":""2017-12-06 00:00:00"",""data inizio"":""2017-08-29 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Lotto 3.f - APPARTAMENTO posto al piano primo e sottotetto costituito da: ingresso su ampio soggiorno con angolo cottura, bagno con antibagno e terrazzo, botola per futura posa di scala per accedere al piano sottotetto che \u00e8 composto da tre locali di sgombero e terrazzo, il tutto identificato al mappale 2513 sub 720 + AUTORIMESSA identificata al mapp 2513 sub 747. CLASSE ENERGETICA \u201cC\u201d KWh/Mqa 77,60."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6010"",""id_referente"":""2"",""indirizzo"":null,""indirizzo asta"":""Corso Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""16"",""offerta minima"":0,""ora fine"":""13:39:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto 3.f - APPARTAMENTO posto al piano primo e sottotetto"",""tribunale"":""Lecco"",""valore perizia"":127645}",single-hash-store,e5f90c2754d5f648d4999f96c2f650be1a01994392e46301b416b1ca9d7e9ce1,0x034eaa4fa42109ea63858358948d8759bb592ab5f958c07c1f2d820279cb1759,6510402
ca1ade22-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.337121,confirmed,"{""aggiudicazione"":4753.12,""anno procedura"":""2013"",""base asta"":4753.12,""cap"":""21040"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""posto auto"",""categoria 3"":null,""citta"":""Carnago"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""151"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BRI-FP-FP-LC-29"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3702,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Francesco Puccio"",""data fine"":""2017-08-29 00:00:00"",""data inizio"":""2017-01-17 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Lotto 13.Q - AUTORIMESSA distinta al mapp. 6590/31."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6032"",""id_referente"":""386"",""indirizzo"":null,""indirizzo asta"":""Corso Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""16"",""offerta minima"":0,""ora fine"":""11:24:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":103,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto 13.Q - AUTORIMESSA"",""tribunale"":""Lecco"",""valore perizia"":6337.5}",single-hash-store,6d2c7e8e7bbf3aaf6ef1f28f0d0ff6bbd2522e12b8aab739b5a7e683e84478c7,0x0361aa9311aed1a3ef11952a8c81a4e9fceb7928c01ea229f7fee2c5ae1d2978,6510391
ca1b1dba-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.359481,confirmed,"{""aggiudicazione"":23004.28,""anno procedura"":""1996"",""base asta"":23004.28,""cap"":""23811"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Terreni"",""categoria 2"":""Terreno Agricolo"",""categoria 3"":null,""citta"":""Ballabio"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""5"",""cod cat 2"":""140"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""TCP-MG-PF-CO-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":495,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Marco Ghisleni"",""data fine"":""2017-11-09 00:00:00"",""data inizio"":""2017-09-15 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Piena propriet\u00e0 per la quota di 1000/1000 di terreno agricolo sito in Ballabio (LC) Frazione Ballabio Superiore Via Provinciale di superficie complessiva di circa 4.055,00 mq.DATI CATASTALIIdentificato catasto terreni:- Foglio 9, mappale 984, prato cl.4, superficie 1.300,00 mq.- Foglio 9, mappale 986, prato cl.4, superficie 385,00 mq.- Foglio 9, mappale 989, prato cl.4, superficie 2370,00 mq."",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":222,""id asta"":""6122"",""id_referente"":""2"",""indirizzo"":""Via Provinciale"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""1258"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Terreno agricolo sito in Ballabio (LC) Frazione Ballabio Superiore"",""tribunale"":""Lecco"",""valore perizia"":54527}",single-hash-store,bcce934fa9b3aeea980b071573aa70e61e319a49bac18a34098f7e96aa75f933,0x0396898b3ecbc55ca451df126b90bff6a0725e706c288dfe7bd1b3d97b3a55e8,6510397
ca203548-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.730799,confirmed,"{""aggiudicazione"":4087500,""anno procedura"":""2009"",""base asta"":4087500,""cap"":""23801"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""industriale"",""categoria 2"":""Complesso industriale"",""categoria 3"":null,""citta"":""Calolziocorte"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":null,""cod cat 2"":null,""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-59"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":1171,""comune asta"":0,""coordinate"":""45.781928,9.440349"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Luigi Bolis"",""data fine"":""2018-10-08 00:00:00"",""data inizio"":""2016-04-18 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""5932"",""id_referente"":""2"",""indirizzo"":""Via Della Stanga 9"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""26"",""offerta minima"":0,""ora fine"":""21:29:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""INTERESSE"",""titolo"":""CALOLZIOCORTE (LC) Complesso industriale"",""tribunale"":""Lecco"",""valore perizia"":5450000}",single-hash-store,dfed547846f4881d5c354322972e05b6e0fc3f51b77e1d4d0557d9377048e707,0x048095b6e768e060d12393c61a317350c3900f77cdb97a19e1acfb16a43fc81d,6510526
ca19ed78-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.242235,confirmed,"{""aggiudicazione"":775000,""anno procedura"":""2015"",""base asta"":775000,""cap"":""23883"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Brivio"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AIR-DB-FP-LC-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":999,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2017-03-17 00:00:00"",""data inizio"":""2017-01-27 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""LOTTO 1 Quota intera:Complesso edificato su area al mappale 3423 ente urbano di mp. 4.440 che comprende anche le particelle 3421 e 3425 passato allurbano in forza di tipo mappale presentato allUTE di Como il 4 ottobre 1990 e registrato al n. 69632 censito allurbano come segue:NCEU Brivio via Airuno 6Fg. 7 mappale 3423 sub. 701 PS1/T/1 cat D/7 Rendita 13.106,00"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":166,""id asta"":""6046"",""id_referente"":""386"",""indirizzo"":""Via per Airuno"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""17"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Capannone ad uso industriale"",""tribunale"":""Lecco"",""valore perizia"":775000}",single-hash-store,b0ac3ad7b743f8e65c9ca38c3649eaa01398daf2fec7427bd5ba042c35f3e27d,0x049743a8f1786a212c0d561f8910e6f42c279c6dde2a35b4ed8487d8fae69b03,6510337
