Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
eb53db8a-ff60-11ee-84a1-964695944577,,2024-04-20 21:57:02.517131,,"{""Codice deal / Deal code"":""VXXGE"",""Data chiusura raccolta / Raising end date"":""Wed Apr 03 18:09:02 CEST 2024"",""Data restituzione prevista / Expected return date"":""Thu Apr 03 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""400000.00"",""Numero investitori / Number of investors"":""302"",""Tasso medio / Mean interest rate"":""11.77"",""Titolo deal / Deal title"":""Via XX Settembre 19/8 | Genova"",""Transazione precedente / Previous transaction"":""#8ab2f3f2-eee8-11ee-8a1f-821a35ff891d"",""Url"":""https://www.trusters.it/investi/via-xx-settembre-198-genova""}",,7f6e59c9d31f9a6a19d5559e99bd934fa22ec5143b08940675d9715afc068cad,,
8010d33e-e3e8-11ee-9cb2-e2c51a71b2dd,,2024-03-16 22:57:01.559332,,"{""Codice deal / Deal code"":""VVV3MB"",""Data chiusura raccolta / Raising end date"":""Thu Mar 07 14:53:05 CET 2024"",""Data restituzione prevista / Expected return date"":""Fri Mar 07 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""198"",""Tasso medio / Mean interest rate"":""11.87"",""Titolo deal / Deal title"":""Via Val Venosta 1/3 | Monza #1"",""Transazione precedente / Previous transaction"":""#100d0880-de68-11ee-bf81-2a2d32823eb7"",""Url"":""https://www.trusters.it/investi/via-val-venosta-13-monza-1""}",,2dde7b8237a75562e33df2f212795a55f4c3fcafb7373fe63ab5ee05a6caac82,,
b3f91ae0-c867-11ee-a246-d2a8ee4704b8,,2024-02-10 22:57:02.171984,,"{""Codice deal / Deal code"":""VVSP1"",""Data chiusura raccolta / Raising end date"":""Wed Jan 31 22:41:07 CET 2024"",""Data restituzione prevista / Expected return date"":""Fri May 02 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""243"",""Tasso medio / Mean interest rate"":""11.76"",""Titolo deal / Deal title"":""Via Verdi snc | Spotorno (SV)"",""Transazione precedente / Previous transaction"":""#1a7b2ed6-bd67-11ee-a06d-56e31880ddc7"",""Url"":""https://www.trusters.it/investi/via-verdi-snc-spotorno-sv""}",,7b59f1d3d5db3a6ac8e5b7286115f36e073d2669211c25ce542f9ef042a5629c,,
ee99eb86-5ad5-11ec-996f-9685d87393b0,,2021-12-11 22:59:01.925872,,"{""Codice deal / Deal code"":""VVQM01"",""Data restituzione / Final return date"":""Mon Dec 06 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Via Vico 4 | Mozzo (BG)"",""Totale restituito EUR / Total returned amount EUR"":""78666.63"",""Transazione precedente / Previous transaction"":""#1e893c62-cbc9-11eb-982b-ce0ab931e7de"",""Url"":""https://www.trusters.it/investi/via-vico-4-mozzo-bg""}",,9a281dd303d55bc9cc7396c0a62e86aa3ed6698d33fc3a4d989b17e3242846a2,,
1e893c62-cbc9-11eb-982b-ce0ab931e7de,,2021-06-12 21:57:02.613986,,"{""Codice deal / Deal code"":""VVQM01"",""Data chiusura raccolta / Raising end date"":""Fri Jun 11 12:42:04 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sun Dec 12 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""75000.00"",""Numero investitori / Number of investors"":""113"",""Tasso medio / Mean interest rate"":""9.67"",""Titolo deal / Deal title"":""Via Vico 4 | Mozzo (BG)"",""Transazione precedente / Previous transaction"":""#d726f3e6-cbc8-11eb-982b-ce0ab931e7de"",""Url"":""https://www.trusters.it/investi/via-vico-4-mozzo-bg""}",,e081a26643672ed863ae305a58ecd2c2874765b88a8ff49d68da090eb2c4a4a2,,
7774d55a-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:36:02.732462,confirmed,"{""Codice deal / Deal code"":""VVQ01"",""Data restituzione / Final return date"":""Mon Nov 23 00:00:00 CET 2020"",""Titolo deal / Deal title"":""Via Valle Quisa | Bergamo"",""Totale restituito EUR / Total returned amount EUR"":""73785.13"",""Transazione precedente / Previous transaction"":""#3b60aa4c-a969-11ea-ae3e-12240a78184e"",""Url"":""https://www.trusters.it/investi/via-valle-quisa-bergamo""}",coalesce-hash,b0660bb2e8bb6ceec558e9464e08c23f7a405db7d6ee5a1bdbf7ab17133e7f2f,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
3b60aa4c-a969-11ea-ae3e-12240a78184e,mainnet,2020-06-08 09:20:02.113463,confirmed,"{""Codice deal / Deal code"":""VVQ01"",""Data chiusura raccolta / Raising end date"":""Wed Jun 03 10:26:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Fri Dec 04 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""70000.00"",""Numero investitori / Number of investors"":""61"",""Tasso medio / Mean interest rate"":""10.23"",""Titolo deal / Deal title"":""Via Valle Quisa | Bergamo"",""Transazione precedente / Previous transaction"":""#03aba67e-a1c6-11ea-ac2b-7ab421b54082"",""Url"":""https://www.trusters.it/investi/via-valle-quisa-bergamo""}",single-hash-store,99c0c7ff4c615becfdc152ec0b0056c74cb91e2cb409fe814295f71a82b57498,0x7834e250557eb1f0efd6e1a7692a8d46ad3b50dd1321e2da06a351e1b17b8298,10224268
5eacc03a-8c57-11ec-b119-8e36cfc8c24c,,2022-02-12 22:59:02.008063,,"{""Codice deal / Deal code"":""VVN01"",""Data restituzione / Final return date"":""Fri Feb 11 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Viale Volta 108 | Novara"",""Totale restituito EUR / Total returned amount EUR"":""81767.37"",""Transazione precedente / Previous transaction"":""#854a1d92-94c7-11eb-b1e2-e66689115eb6"",""Url"":""https://www.trusters.it/investi/viale-volta-108-novara""}",,4bbcf1b29cb35475e5598fcc9354dc5c01412b21093aafc02483c32c87282d82,,
854a1d92-94c7-11eb-b1e2-e66689115eb6,mainnet,2021-04-03 21:57:02.059302,confirmed,"{""Codice deal / Deal code"":""VVN01"",""Data chiusura raccolta / Raising end date"":""Thu Mar 18 10:04:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Fri Mar 18 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""75000.00"",""Numero investitori / Number of investors"":""109"",""Tasso medio / Mean interest rate"":""9.77"",""Titolo deal / Deal title"":""Viale Volta 108 | Novara"",""Transazione precedente / Previous transaction"":""#2516363c-844f-11eb-920f-ca0f9acea1cf"",""Url"":""https://www.trusters.it/investi/viale-volta-108-novara""}",coalesce-hash,02a1584c69a1a4d43f3df5f81ddba05a483c07677d897a719c49761812fe07fb,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
ed2aefba-49db-11ee-b7a1-6afbc2e7cfac,,2023-09-02 21:59:02.076221,,"{""Codice deal / Deal code"":""VVMM01"",""Data restituzione / Final return date"":""Fri Sep 01 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Le Terrazze | Montecchio Maggiore (VI)"",""Totale restituito EUR / Total returned amount EUR"":""331528.63"",""Transazione precedente / Previous transaction"":""#56d3cf20-4fd5-11ec-81cd-d2d6ad34ffef"",""Url"":""https://www.trusters.it/investi/le-terrazze-montecchio-maggiore-vi""}",,132916a2335b16732f23de3ef69353ff0a1231f7ab1c647ed19d1e5e82900b4f,,
