Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
ffe4151c-30c1-11ec-a6a8-1639f5c622f8,,2021-10-19 09:50:32.164755,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""1896-2C9893A7CB1C9262AF829277EECD7BA5"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,df5348cd433efff86cac1e56147592032c2d777e967b79f9c821e427db70cb0c,,
ff8aca02-d625-11ec-83d9-7e4fd19f58eb,,2022-05-17 21:12:03.108461,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""dbe641ce4e9a820af66ac311ad2d2378"",""OrderNumber"":""2682-8F7983AB0DBAB8EA739EF593C0B6EB26"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,c64f0d759679773d7c9ef0302a1756faac85ee758d8ff81dbade189b041a5774,,
ff558d72-06a5-11ee-b8ae-bae6f00ab805,,2023-06-09 09:14:11.844693,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b079fc0d9f7557ad186d9e79c3444800"",""OrderNumber"":""3866-9104AD97A04F629F93AE0D5E763429A7"",""Project"":""REGGIO EMILIA: Vezzano"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/51-reggio-emilia-vezzano"",""RatePercentage"":""10 %""}",,a21596a6ee8908a1a7d7376467f34fbd7f68496d9b97412cb524cf057d62018a,,
ff33da22-5d05-11ee-aca3-8ebf3b854f5e,,2023-09-27 07:18:03.290626,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4db4f589e34ec891f7d6d705bd5e8f6f"",""OrderNumber"":""4104-9BCCDD2925FA3DF5F74752A8AEE25D6C"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""10 %""}",,ea63b424264c318746949f70f90b6deb73c6578fac1be4c41e3ad907425019b6,,
feeb0090-49f7-11ec-95eb-b27d05c76152,,2021-11-20 11:50:02.423283,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4a5fb0beb15680fc4f6b2f642c93b15b"",""OrderNumber"":""1996-19B2CB711DCB6010B7E608C0231E4DB0"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,143a8af6e8b9d8f0416f03baebb779f4bc53098d2f9353e3cd326b3de250c3c0,,
fec9dcb2-8a61-11ec-9855-62302ee353a9,,2022-02-10 11:10:03.277779,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""81fcce8985b1dff82b962385479fc14e"",""OrderNumber"":""2181-8EE63BEDDAF00776534CB25A80DB85A8"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,98287d1fec990012f2ca036f8d64f0e23149d1c86bef7c6212bf723fb4ee1252,,
fec9d35e-08bd-11ed-bf39-5eb327e3e208,,2022-07-21 06:26:03.484804,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b97f2608e3c1e73be5b8284cbb9711c4"",""OrderNumber"":""2957-9673EA8E88EE2ED962FC1CAEC5E05A5B"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,2090c8faa0680e02c6fbfd2e109c0d536af46f6c5fa8ef7ab380282b805378ad,,
fec23ef6-fa94-11eb-a4b7-ee2de3791216,,2021-08-11 11:12:20.120556,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ba6488390db968838f0f2c15fa9cee5a"",""OrderNumber"":""1836-B9A83A39BBA4F98FD765BBBE23FC2A65"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,09220c8e0e672bf8213b8f75d9f56e1520e9b0da3950bcdfe0ea5b9637d15a0f,,
fea5852c-4cf4-11ee-b11e-6ee77d0a6cf0,,2023-09-06 20:36:02.307905,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c37fbb53956274da3639332441e0cec"",""OrderNumber"":""4052-4B2B97871DA928F451FE4E06C3D6EBF9"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""10 %""}",,42e0f7b3b5272dcfde0b74c9f0900f9831d1e0d971a4da12bc55e557b2ee3581,,
fe9efc56-f365-11eb-bcfd-0aa3a83f8e2f,,2021-08-02 07:48:15.405118,,"{""Amount"":""1501.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1df5ada8bdc4a4c96952da7273135cc6"",""OrderNumber"":""1802-B45A991DB0E356D29BE63997A4EA8DD5"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,8af2de70e333b4dda49ecc5eb631617ec489463c1c1f0ebb824392b697c1fc37,,
