Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
359d145a-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-14 12:44:12.275706,confirmed,"{""aggiudicazione"":210000,""anno procedura"":""2011"",""base asta"":210000,""cap"":""23854"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""palazzina"",""categoria 3"":null,""citta"":""Olginate"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""13"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-60"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":5037,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Luigi Bolis"",""data fine"":""2018-10-08 00:00:00"",""data inizio"":""2015-11-30 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""5930"",""id_referente"":""2"",""indirizzo"":""Via Moronata 38 40"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""04"",""offerta minima"":0,""ora fine"":""21:30:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""INTERESSE"",""titolo"":""OLGINATE (LC) FRAZ. CAPIATE - Palazzina uffici-abitazione custode comprensiva di autorimessa"",""tribunale"":""Lecco"",""valore perizia"":280000}",single-hash-store,005d9876a93df457ddb8d0b01fa8e332717eb7b4090614034fcd9f2e89851dc1,0x45b04c1bd666cfac9f2c76d1469e72e31174268e07721217710d52397c22ee44,8739601
30a60df0-62fa-11ea-8eab-a260c542de2b,mainnet,2020-03-10 18:08:48.575661,confirmed,"{""aggiudicazione"":360000,""anno procedura"":""2012"",""base asta"":271000,""cap"":""20821"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Terreni"",""categoria 2"":""Terreno industriale"",""categoria 3"":null,""citta"":""Meda"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""5"",""cod cat 2"":""161"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""SP-LM-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4156,""comune asta"":0,""coordinate"":""45.6698620,9.1656901"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Leonardo Milani"",""data fine"":""2019-09-05 00:00:00"",""data inizio"":""2019-06-03 00:00:00"",""data pubblicazione"":""2019-02-18 00:00:00"",""data termine iscrizione"":""2019-09-03 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di piena propriet\u00e0 per la quota di 1/1 di aree urbane e terreni siti in Meda"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":1138,""id asta"":""6213"",""id_referente"":""381"",""indirizzo"":""Via Trieste, 1"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":31,""n\u00b0 procedura"":""46"",""offerta minima"":210000,""ora fine"":""12:11:50"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":""SPINI E ZOIA S.P.A."",""provincia"":59,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO UNICO - AREE URBANE E TERRENI"",""tribunale"":""Lecco"",""valore perizia"":642210}",single-hash-store,00903a972b77dcd6a99efb70a61b8069c246b4e60839801c4583861c7533139a,0x113b49ebd2ddd15d51d3a56f82987c56d31d77acd334384e3511db6b26d7774a,9645309
0b8d8cd4-ef67-11e9-bcff-1e5487bdba42,mainnet,2019-10-15 16:16:20.008585,confirmed,"{""aggiudicazione"":360000,""anno procedura"":""2012"",""base asta"":271000,""cap"":""20821"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Terreni"",""categoria 2"":""Terreno industriale"",""categoria 3"":null,""citta"":""Meda"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""5"",""cod cat 2"":""161"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""SP-LM-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4156,""comune asta"":0,""coordinate"":""45.6698620,9.1656901"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Leonardo Milani"",""data fine"":""2019-09-05 00:00:00"",""data inizio"":""2019-06-03 00:00:00"",""data pubblicazione"":""2019-02-18 00:00:00"",""data termine iscrizione"":""2019-09-03 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di piena propriet\u00e0 per la quota di 1/1 di aree urbane e terreni siti in Meda"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":1138,""id asta"":""6213"",""id_referente"":""381"",""indirizzo"":""Via Trieste, 1"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":31,""n\u00b0 procedura"":""46"",""offerta minima"":210000,""ora fine"":""12:11:50"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":""SPINI E ZOIA S.P.A."",""provincia"":59,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO UNICO - AREE URBANE E TERRENI"",""tribunale"":""Lecco"",""valore perizia"":642210}",single-hash-store,00903a972b77dcd6a99efb70a61b8069c246b4e60839801c4583861c7533139a,0x4efec5842354de5c13c004e1f453ca772edd4b74a69bcb2666144d2a50e94c5f,8747113
359c509c-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-14 12:44:12.238144,confirmed,"{""aggiudicazione"":78000,""anno procedura"":""2013"",""base asta"":78468.75,""cap"":""23807"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Merate"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""VAL-LB-PF-LC-21"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4203,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Luigi Bolis"",""data fine"":""2018-07-27 00:00:00"",""data inizio"":""2018-03-27 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-07-25 00:00:00"",""delegato"":null,""descrizione"":""MERATE: appartamento bilocale in Via Sandro Pertini 1, 'Residenza Marchesi di Liscate', posto al piano primo, all'interno di una palazzina residenziale, identificato al foglio 7, mappale 4309, sub. 13, cat. A/2, foglio 7, mappale 4309, sub. 43, cat. C/6"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":342,""id asta"":""6246"",""id_referente"":""2"",""indirizzo"":""VIA SANDRO PERTINI, 1"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""54"",""offerta minima"":78000,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1500,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 21 - APPARTAMENTO E BOX, IN MERATE, VIA SANDRO PERTINI, 1 - MARCHESI DI LISCATE"",""tribunale"":""Lecco"",""valore perizia"":104625}",single-hash-store,00bbe00f97f4b303be5a7abf5faf9cd6fbc1550eb8a4e4210cfaa78e9bc8056a,0x12dc0428c48579d3d4d8396ea900fa1abfe5be3525472b5c97c164788a8c5317,8739612
cb4b7b64-ef56-11e9-8045-1ad8d6159d63,mainnet,2019-10-15 14:20:28.735234,confirmed,"{""aggiudicazione"":96075,""anno procedura"":""2017"",""base asta"":128100,""cap"":""23889"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Villa Bifamiliare"",""categoria 3"":null,""citta"":""Santa Maria Ho\u8f2ftd>"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""6"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""LS-MG-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":7020,""comune asta"":0,""coordinate"":""45.740883, 9.387511"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Marco Ghisleni"",""data fine"":""2019-05-08 00:00:00"",""data inizio"":""2019-03-29 00:00:00"",""data pubblicazione"":""2019-03-22 00:00:00"",""data termine iscrizione"":""2019-05-06 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di piena propriet\u00e0 1000/1000 di immobile residenziale sito nel Comune di Santa Maria Ho\u00e8 (LC). La villetta della superficie commerciale di Mq. 193, si sviluppa su due piani fuori terra ed \u00e8 composta al piano primo da ingresso, soggiorno, cucina, bagno, anticamera notte, ripostiglio, due camere e balcone, al piano terra da locale sgombero, lavanderia, wc, cantina e box doppio. Tre le pertinenze anche dei terreni."",""descrizione procedura"":""Liquidazione"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":804,""id asta"":""6322"",""id_referente"":""381"",""indirizzo"":""Via Italia, 9"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia ed indicato nel regolamento di vendita"",""numero offerte"":1,""n\u00b0 procedura"":""10 e 11"",""offerta minima"":96075,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":""Sig. Locatelli Andrea Giuseppe"",""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto unico - Villetta Bifamiliare"",""tribunale"":""Lecco"",""valore perizia"":303630}",single-hash-store,018456d2d18815e13f92a53a0fa1dc615f03002dc7359adbb7d55b28c8beaf4a,0xa3fd69493e86b24cb19c8da026895777766fda890f08dce58ab54a7396f2d6c3,8746454
359b792e-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":8032.5,""anno procedura"":""1996"",""base asta"":8032.5,""cap"":""23826"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Terreni"",""categoria 2"":""Terreno Agricolo"",""categoria 3"":null,""citta"":""Mandello del Lario"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""5"",""cod cat 2"":""140"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""TECP-MG-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3996,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Marco Ghisleni"",""data fine"":""2018-03-15 00:00:00"",""data inizio"":""2018-02-15 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-03-13 00:00:00"",""delegato"":null,""descrizione"":""Terreno agricolo di superficie 4200mq in Mandello del Lario Loc Pian Dei Resinelli - il tutto come meglio specificato nella perizia allegatta"",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":249,""id asta"":""6180"",""id_referente"":""2"",""indirizzo"":""Via Escursionisti, 1"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""1258"",""offerta minima"":8032.5,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":10,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":200,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Terreno agricolo di superficie 4200mq in Mandello del Lario Loc Pian Dei Resinelli"",""tribunale"":""Lecco"",""valore perizia"":10770}",single-hash-store,0195b78d4eab537f940cbe6378b42d30b57547d1288625f8cc283fe09a4403f5,0x8181b3e05adf0f1cce4c3bc9d48261e421354871a0c5a7bdf1c551f3fa5d235d,8746087
0b8ca3aa-ef67-11e9-bcff-1e5487bdba42,mainnet,2019-10-15 16:16:19.959547,confirmed,"{""aggiudicazione"":65420.16,""anno procedura"":""2013"",""base asta"":87226.88,""cap"":""23823"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Casa indipendente"",""categoria 3"":null,""citta"":""Colico"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""14"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""190-2013-76-2011-FP-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":2302,""comune asta"":3702,""coordinate"":""46.1336010,9.3936847"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":null,""data fine"":""2019-07-03 00:00:00"",""data inizio"":""2018-11-22 00:00:00"",""data pubblicazione"":""2018-11-22 00:00:00"",""data termine iscrizione"":""2019-05-27 12:00:00"",""delegato"":""Dott.ssa Federica CROCE"",""descrizione"":""In Comune Amministrativo e Censuario di COLICO (LC), in via al Bas n. 25, eretta sull\u2019area di cui al mappale 9690 di C.T; ente urbano di are 0.70, porzione di fabbricato, disposta su tre piani, collegati tra loro da scala interna, suddivisa internamente in base alla scheda catastale nel modo seguente: ingresso, soggiorno-cucina, camera, bagno e cantina al piano terra; da due camere, bagno e balcone al piano primo; da camera, ripostiglio e balcone al piano secondo (sottotetto); il tutto identificato catastalmente nel seguente modo: Catasto Fabbricati \u2013 Sez. COL - Fg. 12 * mapp. 9689 graffato con il mapp. 9690 sub. 2, via Curcio n. 16, P.T-1-2, Cat. A/3, Cl. 1, Vani 9, Sup. Cat. Totale mq. 205 - Totale escluse aree scoperte mq. 202, R.C. Euro 673,98."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":2,""id asta"":""6552"",""id_referente"":""559"",""indirizzo"":""Via al Bas, 25"",""indirizzo asta"":""Via Roma, 28"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":""C/O Associazione Notarile Lecco"",""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""109"",""offerta minima"":65420.16,""ora fine"":""09:14:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Casa su tre piani"",""tribunale"":""Lecco"",""valore perizia"":206760}",single-hash-store,01cddd40b0240e63b48cfd8b5601a137a19cf38905c3950cc202ea622a91c5cc,0xd79b71dd2255d5f4ae98c479d4431d6a10294ca1cd8d9700e4e0514dc14897e4,8746880
cb4af73e-ef56-11e9-8045-1ad8d6159d63,mainnet,2019-10-15 14:20:28.582690,confirmed,"{""aggiudicazione"":87810,""anno procedura"":""2016"",""base asta"":117080,""cap"":""23900"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Negozio"",""categoria 3"":null,""citta"":""Lecco"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""31"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""CSF-MB-PF-10"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3702,""comune asta"":0,""coordinate"":""45.8514293,9.3871352"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Massimo Franco Balconi"",""data fine"":""2019-04-17 00:00:00"",""data inizio"":""2019-02-15 00:00:00"",""data pubblicazione"":""2019-02-15 00:00:00"",""data termine iscrizione"":""2019-04-15 00:00:00"",""delegato"":null,""descrizione"":""unit\u00e0 commerciale ad uso negozio a piano terreno e vani accessori al 1\u00b0 piano interrato costituita a piano terreno da negozio di superficie pari a mq. 30,24 e altezza pari a ml. 4,45 con scala avente impianto servoscala di accesso al piano -1 costituito da n. 2 locali destinati ad area commerciale, disimpegno, locale deposito e n. 4 servizi igienici per una superficie pari a mq. 379,34 e altezza pari a ml. 3,10, oltre a intercapedine per aeroilluminazione pari a mq. 15,33"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":752,""id asta"":""6087"",""id_referente"":""381"",""indirizzo"":""Via Raffaello Sanzio, 17"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata ebni mobili e immobili"",""numero offerte"":1,""n\u00b0 procedura"":""21"",""offerta minima"":87810,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":""Cesare Fumagalli S.r.l."",""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 10 - Unit\u00e0 commerciale ad uso negozio a piano terreno e v"",""tribunale"":""Lecco"",""valore perizia"":408074.5}",single-hash-store,0220fcd8cb08c93aad30edb2614931bab42d5abdec1430dcedd321508d983170,0xb9b606695e8058bb69dba215a5772e7620d4ba02d5bd9c494372a262ecfd7abb,8746440
3a4c87ee-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.691378,confirmed,"{""aggiudicazione"":256398.92,""anno procedura"":""2013"",""base asta"":284887.69,""cap"":""20826"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Misinto"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BRI-FP-FP-LC-42"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4379,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Francesco Puccio"",""data fine"":""2017-12-06 00:00:00"",""data inizio"":""2017-08-29 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Lotto 15.A - PORZIONE DI IMMOBILE USO CAPANNONE di Mq 755,00 ca oltre area di pertinenza posto al piano terra, con accesso diretto dalla Via Kennedy e identificato al mapp. 207/4 - Via John Fitzgerald Kennedy sn. PT cat D/7 Rendita \u20ac. 4.538,00."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6042"",""id_referente"":""2"",""indirizzo"":null,""indirizzo asta"":""Corso Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""16"",""offerta minima"":0,""ora fine"":""13:54:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":59,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto 15.A - PORZIONE DI IMMOBILE USO CAPANNONE di Mq 755,00"",""tribunale"":""Lecco"",""valore perizia"":379850}",single-hash-store,02ec9ab3b4b9a65cdde10179f2366817921d09466012fcca0119efd9fc53c9a9,0xc87f4405ca267dcce9ab04d67b35acd9484a53db6258f7124c664096c14778b8,8739165
359ccb12-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:42:38.922229,confirmed,"{""aggiudicazione"":400000,""anno procedura"":""2015"",""base asta"":400000,""cap"":""23818"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Stabile - Palazzo"",""categoria 3"":null,""citta"":""Pasturo"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""13"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BERG-SA-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":5368,""comune asta"":0,""coordinate"":""45.956206, 9.450468"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Stefano Artese"",""data fine"":""2018-09-14 00:00:00"",""data inizio"":""2018-05-30 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-09-12 00:00:00"",""delegato"":null,""descrizione"":""Nel cuore della Valsassina, nella piana di Balisio, in localit\u00e0 Baiedo del Comune di Pasturo, identificato quale Lotto 1, piena propriet\u00e0 di complesso edilizio con area annessa, costituito da palazzina composta da un piano terra ad uffici, servizio igienico, disimpegno e locale caldaia. Al piano primo \u00e8 presente un appartamento di sei vani oltre accessori, terrazzo e sottotetto composto da un vano con bagno, oltre a magazzino/deposito interrato. Capannone vero e proprio con ripostiglio e servizio igienico, deposito aperto, oltre area scoperta composta da parcheggio, area verde sul fronte strada e piazzale interno. Il lotto identificato con il numero 2 riguarda la propriet\u00e0 di una porzione di capannone composta al piano terra da laboratorio-deposito, magazzino, ufficio, ripostiglio, disimpegno, W.C. e tettoia con annessa area di pertinenza circostante per tre lati oltre locale magazzino al piano primo. I due lotti possono comunicare tra loro."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":249,""id asta"":""6349"",""id_referente"":""2"",""indirizzo"":""Via Provinciale"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia e nel regolamento di vendita"",""numero offerte"":1,""n\u00b0 procedura"":""41"",""offerta minima"":400000,""ora fine"":""14:30:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":3000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO UNICO (Lotti 1 e 2) - Compendio immobiliare misto"",""tribunale"":""Lecco"",""valore perizia"":356250}",single-hash-store,04dbfbec4d5ebddfe1a79defe7175e4f79ad505e5b1ba739612c0e8ebcac4547,0xb60803bddf67a71414a4d4302afe7aad0da43ee40c96c20d50988f8ad9c71e26,8745929
