Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
359c72ca-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:42:38.922229,confirmed,"{""aggiudicazione"":37500,""anno procedura"":""2014"",""base asta"":37500,""cap"":""23819"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Porzione di casa"",""categoria 3"":null,""citta"":""Primaluna"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""15"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BA-DB-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":5962,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2018-07-31 00:00:00"",""data inizio"":""2018-04-05 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-07-27 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di porzione di fabbricato ad uso residenziale derivante dalla ristrutturazione di cascinale agricolo e prati circostanti. Il lotto si compone anche di porzione di fabbricato rimasto rurale a ridosso di fabbricati pi\u00f9 recenti destinato a legnaia e deposito, oltre area cortilizia, terreni e boschi. La prozione di fabbricato ad uso residenziale risulta occupata, mentre il fabbricato rurale risulta libero."",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":266,""id asta"":""6259"",""id_referente"":""2"",""indirizzo"":""Via Fregera"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":1,""n\u00b0 procedura"":""49"",""offerta minima"":37500,""ora fine"":""14:30:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto unico - Fabbricato residenziale, fabbricato rurale, terreni e boschi"",""tribunale"":""Lecco"",""valore perizia"":87800}",single-hash-store,3eb46e64c2d5f7a29d1adaf4287db611fa0a582a0aa3f18343e675b1f572083a,0xf0323aef5dc2859636076329c2297758836b053490d50986b4c477cfd838efa5,8745937
3a4c3f82-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.661763,confirmed,"{""aggiudicazione"":89821.63,""anno procedura"":""2013"",""base asta"":89821.63,""cap"":""23843"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":null,""categoria 2"":null,""categoria 3"":null,""citta"":""Lecco"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":null,""cod cat 2"":null,""cod cat 3"":null,""cod sez"":""1"",""codice"":""BRI-FP-FP-LC-07"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3702,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Francesco Puccio"",""data fine"":""2017-12-06 00:00:00"",""data inizio"":""2017-08-29 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Lotto 3.h - APPARTAMENTO posto al piano primo e sottotetto costituito da: ingresso, soggiorno, cucina, bagno con antibagno e terrazzo, botola per futura posa di scala interna d\u2019accesso al sottotetto che \u00e8 composto di quattro locali di sgombero e terrazzo, il tutto identificato al mappale 2513 sub 726 + CANTINA al mapp 2513 sub 736 + AUTORIMESSA al mapp. 2513 sub 754. CLASSE ENERGETICA \u201cC\u201d KWh/Mqa 62,50."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6012"",""id_referente"":""2"",""indirizzo"":null,""indirizzo asta"":""Corso Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""16"",""offerta minima"":89821.63,""ora fine"":""13:43:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto 3.h - APPARTAMENTO posto al piano primo e sottotetto"",""tribunale"":""Lecco"",""valore perizia"":119762}",single-hash-store,ce9c9fe3599e434d5cc424de2544074ed74fc1b89c45882bff5949ef0b76e380,0xabc2f5627845cb628b41d27cff4c0a5af8ac41bbc9f4592f9f74a47f7327f5a2,8739173
cb488698-ef56-11e9-8045-1ad8d6159d63,mainnet,2019-10-15 14:20:27.991380,confirmed,"{""aggiudicazione"":38800,""anno procedura"":""2018"",""base asta"":50400,""cap"":""23873"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Missaglia"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""SAB-SA-FP-LC-8"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4380,""comune asta"":0,""coordinate"":""45.718809, 9.330476"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Stefano Artese"",""data fine"":""2019-01-15 00:00:00"",""data inizio"":""2018-10-09 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2019-01-11 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Missaglia (LC), nel complesso immobiliare composto da due palazzine A ( seconda palazzina a monte) e B (prima palazzina davanti al parcheggio) formate da dieci unit\u00e0 ciascuna distribuite tra piano terra, con quattro appartamenti di cui due bilocali e due trilocali dotati di giardino privato ed ingresso indipendente e piano primo mansardato con vani accessori per un totale di sei unit\u00e0 di cui due da tre locali con servizi e quattro da tre locali oltre servizi doppi, propriet\u00e0 di appartamento nella palazzina A."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Colasanti Dario"",""id aggiudicatario"":495,""id asta"":""6485"",""id_referente"":""2"",""indirizzo"":""Via Alle Gemelle, 26"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":""Sala Aste"",""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""1"",""offerta minima"":38800,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 10 - Appartamento"",""tribunale"":""Lecco"",""valore perizia"":50400}",single-hash-store,8f5c2b4142cf04ce6b7128dbf1db478aa4ddb064eefbe4bb45206b5aebf67e25,0xfe93537dc6e10048141ee058865912dfd52eff02f9c6e872477fa7d332a6e019,8746389
359b71d6-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-14 12:44:12.205633,confirmed,"{""aggiudicazione"":315000,""anno procedura"":""2016"",""base asta"":318368.48,""cap"":""23900"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Lecco"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""CSF-MB-PF-07"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3702,""comune asta"":0,""coordinate"":""45.8666092,9.3963323"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Massimo Balconi"",""data fine"":""2018-02-28 00:00:00"",""data inizio"":""2017-12-15 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-02-26 00:00:00"",""delegato"":null,""descrizione"":""unit\u00e0 residenziale posta ai piani secondo e primo costituita a piano secondo da ingresso da loggiato esterno coperto, cucina abitabile, soggiorno/pranzo, disimpegno, servizio igienico il tutto di superficie pari a mq. 91,65 e altezza pari a ml. 2,70, terrazzo, accessibile dal soggiorno, con vista lago prospiciente su giardino comune pari a mq. 5,00 e ripostiglio pari a mq. 1,93 oltre a scala di accesso a piano primo sottostante costituito da disimpegno, studio, n. 2 camere una con cabina armadio e servizio igienico, il tutto di superficie pari a mq. 84,07 e altezza pari a ml. 2,70, terrazzo, accessibile dalle 2 camere, con vista lago prospiciente su giardino comune pari a mq. 16,94 e ripostiglio pari a mq. 1,93 - autorimessa pertinenziale doppia in lunghezza posta al primo piano interrato costituita da unico vano per n. 2 auto disposte in lunghezza per una superficie pari a mq. 40,60 e altezza di ml. 2,40 - cantina posta a piano terreno costituita da unico vano per una superficie pari a mq. 6,70 e altezza di ml. 2,40"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":247,""id asta"":""6084"",""id_referente"":""206"",""indirizzo"":""Via Gorizia, 50"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata ebni mobili e immobili"",""numero offerte"":39,""n\u00b0 procedura"":""21"",""offerta minima"":239000,""ora fine"":""12:12:12"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 7 - Appartamento al piano secondo con autorimessa e cantina"",""tribunale"":""Lecco"",""valore perizia"":471657}",single-hash-store,344b372d3cca42b3c4cb9766b541d2eb2188fd760f65eea45919cc86691664ae,0x25cd3ad3e57d4188cd1b7b3b0836349f6cfdc4616ef2cf78c34527008aa949fe,8739626
359b5674-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-14 12:44:12.202540,confirmed,"{""aggiudicazione"":129000,""anno procedura"":""2016"",""base asta"":125141.12,""cap"":""23900"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Lecco"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""CSF-MB-PF-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3702,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Massimo Balconi"",""data fine"":""2018-02-28 00:00:00"",""data inizio"":""2017-12-15 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-02-26 00:00:00"",""delegato"":null,""descrizione"":""unit\u00e0 residenziale posta a piano terzo costituita da soggiorno con zona cottura, disimpegno, n. 2 camere, servizio igienico, per una superficie pari a mq. 81,41 e altezza di ml. 2,70 oltre a terrazzo prospiciente frontalmente sulla facciata del fabbricato antistante facente parte del medesimo complesso edilizio e lateralmente libero da ingombri, accessibile dal soggiorno e da una delle camere di superficie complessiva pari a mq. 41,85 - autorimessa posta a piano interrato costituita da unico locale di superficie pari a mq. 21,07 e altezza di ml. 2,65"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":244,""id asta"":""6079"",""id_referente"":""206"",""indirizzo"":""Via A, Rosimini, 2"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata ebni mobili e immobili"",""numero offerte"":18,""n\u00b0 procedura"":""21"",""offerta minima"":95000,""ora fine"":""12:09:36"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 2 - Appartamento posto a piano terzo con autorimessa"",""tribunale"":""Lecco"",""valore perizia"":185394.25}",single-hash-store,2e2d95c27cde52da55a7d40fcc4cae2e8d11ca77d10c4c27ac2962610a94c08f,0xaca1e02d12c22fa2260665337443b1559276b3690e0a455f384d49ae3577eb9e,8739627
0b8e5434-ef67-11e9-bcff-1e5487bdba42,mainnet,2019-10-15 16:16:20.052087,confirmed,"{""aggiudicazione"":150,""anno procedura"":""2016"",""base asta"":150,""cap"":""21015"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Cantina"",""categoria 3"":null,""citta"":""Lonate Pozzolo"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":null,""cod cat 3"":null,""cod sez"":""1"",""codice"":""IMM-IND-GT-CC-BU-07"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3830,""comune asta"":0,""coordinate"":""45.589198,8.761433"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Gualtiero Terenghi"",""data fine"":""2019-09-27 00:00:00"",""data inizio"":""2019-09-27 00:00:00"",""data pubblicazione"":""2019-07-22 00:00:00"",""data termine iscrizione"":""2019-09-24 00:00:00"",""delegato"":null,""descrizione"":""Piena propriet\u00e0 di Cantina al piano interrato"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott.ssa Sabrina Passafiume"",""id aggiudicatario"":1084,""id asta"":""6200"",""id_referente"":""23"",""indirizzo"":""VIA TRENTO, 14"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":1,""n\u00b0 procedura"":""71"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":2,""perc diritti procedura"":""0"",""procedura"":""IMMOBILIARE INDUSTRIALE S.R.L."",""provincia"":103,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":100,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 7 - CANTINA"",""tribunale"":""Busto Arsizio"",""valore perizia"":1520}",single-hash-store,cc96541a3d1c429b39d46ab5c247060cfce73188b5edec39b78e0b54918db23a,0xe5168a0448e0b14c76b8eec73dddba350a43543eb3ad0c7d42536fc37dd047e2,8747090
c9035f7e-ee67-11e9-81ba-4a7687660801,mainnet,2019-10-14 09:49:03.164797,confirmed,"{""aggiudicazione"":4101,""anno procedura"":""1989"",""base asta"":4100,""cap"":""22020"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Schignano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BER-JG-PF-LC"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":7237,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Jessica Gianola"",""data fine"":""2017-02-28 00:00:00"",""data inizio"":""2017-01-09 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena propriet\u0824i porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Giordano Lamberti"",""id aggiudicatario"":2,""id asta"":""6006"",""id_referente"":""0"",""indirizzo"":""Via Gordona, 6"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""932"",""offerta minima"":0,""ora fine"":""18:26:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":10,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":27,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":250,""sdi"":null,""sezione"":""Immobili"",""test"":""Test2"",""tipo"":""AUCTION"",""titolo"":""Nel Comune di Schignano (CO) porzione di casa cielo terra"",""tribunale"":""Lecco"",""valore perizia"":4100}",single-hash,c0788f30a4231dd51a883470039ac6a6dc54081d69f775ead78f09e6fced6104,0xbe6aaa6ffd548baf6aea79435cd77137e7f9116fb4291d8326198078ae8a42dc,8738878
c90365a0-ee67-11e9-81ba-4a7687660801,mainnet,2019-10-14 09:49:03.166699,confirmed,"{""aggiudicazione"":775000,""anno procedura"":""2015"",""base asta"":775000,""cap"":""23883"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Brivio"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AIR-DB-FP-LC-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":999,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2017-03-17 00:00:00"",""data inizio"":""2017-01-27 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""LOTTO 1 Quota intera:Complesso edificato su area al mappale 3423 ente urbano di mp. 4.440 che comprende anche le particelle 3421 e 3425 passato allurbano in forza di tipo mappale presentato allUTE di Como il 4 ottobre 1990 e registrato al n. 69632 censito allurbano come segue:NCEU Brivio via Airuno 6Fg. 7 mappale 3423 sub. 701 PS1/T/1 cat D/7 Rendita 13.106,00"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":166,""id asta"":""6046"",""id_referente"":""386"",""indirizzo"":""Via per Airuno"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""17"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""test"":""Test3"",""tipo"":""AUCTION"",""titolo"":""Capannone ad uso industriale"",""tribunale"":""Lecco"",""valore perizia"":775000}",single-hash,16197552de0b2b5cb6e08e23d896e9aa2337d71f3c00c7c3c3adbaf85c148cf1,0x7d0cb53023bbf68ced1e3420f1ad5f39bee53a43194374d0ab75c590329c9bbd,8738878
c903552e-ee67-11e9-81ba-4a7687660801,mainnet,2019-10-14 09:49:03.158397,confirmed,"{""aggiudicazione"":90000,""anno procedura"":""2015"",""base asta"":90000,""cap"":null,""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Serravalle Scrivia"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-92"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":7350,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Valentina Roberto"",""data fine"":""2017-02-10 00:00:00"",""data inizio"":""2016-12-23 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott.ssa Caterina Macchi"",""id aggiudicatario"":157,""id asta"":""5982"",""id_referente"":""23"",""indirizzo"":""Serravalle Scrivia (Alessandria) via Strada Statale 35"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""308"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":2,""provincia asta"":0,""provincia procedura"":null,""regione"":1,""regione asta"":0,""responsabile"":null,""rilancio minimo"":500,""sdi"":null,""sezione"":""Immobili"",""test"":""Test1"",""tipo"":""AUCTION"",""titolo"":""LOTTO 1 - capannone industriale con n.2 abitazion"",""tribunale"":""Milano"",""valore perizia"":90000}",single-hash,578aceb3b07a22d43ab22644b93ec730620442f737dedfa6daa4bfb216397113,0x2b26c0e79deea0f137b2d42798b962a2e5d47b7038c79d84be90ae2cf02965a4,8738879
359b46a2-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-14 12:44:12.198312,confirmed,"{""aggiudicazione"":8775,""anno procedura"":""2011"",""base asta"":27715,""cap"":""23848"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Porzione di casa"",""categoria 3"":null,""citta"":""Ello"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""15"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""EDM-MC-PF-CO-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":2718,""comune asta"":3702,""coordinate"":""45.786921,9.365664"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Marco Canzi"",""data fine"":""2018-02-12 00:00:00"",""data inizio"":""2017-10-28 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-02-09 00:00:00"",""delegato"":null,""descrizione"":""Porzione di fabbricato posta su 3 piani in Ello P.zza Comunale, 53 per 470mq"",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6121"",""id_referente"":""2"",""indirizzo"":""Piazza Comunale, 53"",""indirizzo asta"":""C.so Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""11"",""offerta minima"":8775,""ora fine"":""15:29:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Porzione di fabbricato posta su 3 piani in Ello P.zza Comunale, 53"",""tribunale"":""Lecco"",""valore perizia"":207613}",single-hash-store,799d5d6b1d716763a6f609be7cb590687fc40ed159cb77005843d928ce8c0dc7,0x40e51da025695d2ae6f409260e25fb9b5f4962c25a38edcd90785435fb5e502f,8739633
