Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
3c8b1c06-3fe2-11ed-88e3-4680dced6869,,2022-09-29 10:34:02.936109,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""833fc338aa88611a5ab658450457ffc1"",""OrderNumber"":""3184-B9FD4DE04A4CABDBD48C033918D44686"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""10 %""}",,ffead102fb7c2d05095c0e9315bf3b8ade453da1e716d12e417eb31fe70f3bd7,,
76a67a04-e5bd-11ec-a1f7-2e3ecffde7f9,,2022-06-06 17:24:04.387806,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0530311640be562e9bbb99edd2846453"",""OrderNumber"":""2805-C4B7DF6F713294A72DFF74B751F78D93"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,ffdd1b9c9c47a028f0bfeacc5b32576ec9a319c52a1ce21f401eb61a5f088b88,,
5fe97188-a7ff-11eb-975b-aa8786e547eb,,2021-04-28 08:54:43.322830,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""58006785f6d538cae787e5f29d3d1e40"",""OrderNumber"":""302-CBE518CF25264AA808A75E5568D74BAB"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,ffd7345b17e91d2c8e600a6d4fdf2492a878c7951130a3cea2c4b0f12adb7f07,,
e0a077e2-d876-11ec-a1a2-3e20086946b2,,2022-05-20 19:56:02.801743,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d33af6ad60e9ec79baeec6104a534d8f"",""OrderNumber"":""2747-01AF250243F6589539DED71F65950577"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,ffc34c9d36eab7ded46af7b402d7a3491acfacf84ee75892c6f264be1ea35689,,
490d3642-b999-11eb-a19c-eeac4856aa26,,2021-05-20 18:29:17.180187,,"{""Amount"":""700.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""2b4607a6154a53fa5866017271c52459"",""OrderNumber"":""1605-D64C3976D1ABFCA45BAC22A10D4BBDCA"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,ffb55a16d271fe1be62f19a967b1e436ee8bbae008777b8eb7ea364761423fb0,,
f4fbc43e-cf77-11eb-8395-0ec5ea587e74,,2021-06-17 14:26:08.314662,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8127da636de1567d2ae41c552a789cef"",""OrderNumber"":""1742-9E7A066718FCFCF90EA393EF2191E499"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,ff5276c7e91b1d07cedc469b26bbe574dd910fce2d86d8b8c4cb54b5aa35f410,,
e9118784-2d24-11ec-b53c-3a5cfd0b128a,,2021-10-14 19:28:29.397662,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5538f3791b6d3318e5379053ff9d8915"",""OrderNumber"":""1884-FAC68F26EA8A2B0BEDD66F9CB4BA46B0"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,ff485c7501049dc193d747850b83a7ba2c6b9357c211ce6e8a809af9c99cbec3,,
e6cf414a-a133-11ec-98a2-66426389e2d5,,2022-03-11 12:08:02.950674,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55de0cad5c18dd1e44033242950951d0"",""OrderNumber"":""2333-E3E8E152531B19FD2E3639AE3A91184E"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,ff33eec2d75c43b2f049cc02868b6dcc30c24c250b52042f1f5b6d515882f449,,
34cabaca-20b2-11ed-a334-7a2762439730,,2022-08-20 18:02:08.035445,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""39cc6a16a43193da4b61e32192444d5e"",""OrderNumber"":""3118-399347252728D4549E7450C740F17B47"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""10 %""}",,ff28c85d837737f4c4bb85e1aa56b4c200eac077e67e9421b04849135536608f,,
544450fa-f4f8-11eb-8da5-3e982636f986,,2021-08-04 07:48:16.779171,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""952999b96147d210cfbb4ddff1a922bd"",""OrderNumber"":""1815-464A0D552FAF7E555F284B7BA8F12672"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,ff079f3fda780bd7654326561af769a126c0d1a4acd6d9897a7a2318d558274e,,
98c5c91a-64dd-11ed-acdd-1e97464e9c42,,2022-11-15 12:04:03.204277,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""387f8e791179f32830a3b97c53a2a40c"",""OrderNumber"":""3358-DD38105F86BB34052C03D2B7E2416C7A"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""9 %""}",,feffaa6b03a249d8d71d6dc73c7425e1d290825d6864b002a49e149f752eb0d8,,
cbe6820a-a351-11ed-b234-9ed083af683f,,2023-02-02 23:32:02.693081,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""3519-4C41266EEC475D615B4D72F2ED1C9BD0"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""11 %""}",,feff2e131ed12894acd394ea8784c46571f18e2fc84a5da8896f1aeb7cdd22b1,,
dc689e34-08c3-11ed-bf39-5eb327e3e208,,2022-07-21 07:08:02.787039,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""387f8e791179f32830a3b97c53a2a40c"",""OrderNumber"":""2959-868142377B191340B27C528B7F8E83FC"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,fee0397da4324ef7cd033e5712d1ba032cb5429229ee9e645fcca914cac56acf,,
7727fac6-993b-11ec-9987-460a4e665e66,,2022-03-01 08:42:02.288976,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5d9e06a7b3ad335bb31a28d51e70ab22"",""OrderNumber"":""2287-96E9D77BD9AEC8A694DADA75BB679E48"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,feb7f00b401507d0675dcfa1dd82cb4bff644e3c24ea60dabe0b617e42c86e4c,,
b792f1ce-d761-11ec-88db-9e41062ab2b0,,2022-05-19 10:52:03.334500,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""58006785f6d538cae787e5f29d3d1e40"",""OrderNumber"":""2712-16B7AAF2FB252133D10518B746293955"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,fe84adf11a2acc2a9ed7d85a31f3f6fd98b25af768f18bc1cf6eb20e144797c8,,
535b86c8-0824-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 12:06:02.872801,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d0a747ccb551a8e56bbaa89d7e6dc864"",""OrderNumber"":""2945-A1044F2D8B4E2FD75A8D3361F5539F47"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,fe5399989d4100f8154a154aebf9fa82430c5043c9ce9d6bf06610d9c9832f2b,,
51da8598-a9c9-11eb-836f-feae19e03aac,,2021-04-30 15:32:49.179562,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5d50aa95d364ebfcd6ea05938057ae6e"",""OrderNumber"":""322-4812BF517D6DDDEBAA979BFCC1F5546E"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,fe4deb05e17113a6597cbe7371565a037cc7f4c4a359a6da9f2b5506a40b8853,,
31f5a356-6fcb-11ed-a7d3-ba28c60723e2,,2022-11-29 09:50:02.560664,,"{""Amount"":""2499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ac4ad1bfb87e78b4a74282c1f6d06948"",""OrderNumber"":""3407-48DD62468754C49C5038FD1C7AF217FA"",""Project"":""PORDENONE: Bilocali a Zoppola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/39-pordenone-bilocali-a-zoppola"",""RatePercentage"":""12 %""}",,fe3b4c865ac4bc928c9b0142e1095640c8f2ec4f8c638fa561288394f6cd5c1a,,
58442e24-a11e-11eb-b13e-660d9d4c04c2,,2021-04-19 14:48:46.700828,,"{""Amount"":""750.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f6aa4634ba2dc98c22e01d0f4a56daf8"",""OrderNumber"":""227-CAE61A0C53E54BB76E73B5C14BCFE9BA"",""Project"":""RAPALLO: Il panorama pi&ugrave; bello"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/13-rapallo-il-panorama-piugrave-bello"",""RatePercentage"":""12 %""}",,fe19b74f1b6c63f17f4d766761c0b3877ee56df3736afed8fbca6703246e2a01,,
