Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
6d4a09bc-7ffe-11ee-ab64-3ee0006f32dc,,2023-11-10 19:22:02.707109,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1ae32117dd1a332dd4a13ccbc5d4324d"",""OrderNumber"":""4194-7A8AF4BA2A3CC4A7D20E7AD94CD1A2D5"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""10 %""}",,2158536e38d47c27fe9ba58d2ef8b41eea73af78ec18936a253dd049acc0a1de,,
a23e793a-7ffb-11ee-ab64-3ee0006f32dc,,2023-11-10 19:02:03.060701,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1bd0534d36c261b9ef4dcdab498cc19d"",""OrderNumber"":""4193-DD07299EAE37D211E6233EDB3132BD8E"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""10 %""}",,914ca5b7c8f2a4759a67b3447f7ffbb09cf270c6895a4ba8eab428466472dd9e,,
5eeb7680-7ff4-11ee-ab64-3ee0006f32dc,,2023-11-10 18:10:03.632062,,"{""Amount"":""2140.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""4192-B7FF1CDD3530B4262C98D4CB4894D63F"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""11 %""}",,7018293a6ca09e2a6c66cc12af72f4ae55d2f3a115eea02d10a2df03858a5177,,
4c76fff4-7ff1-11ee-ab64-3ee0006f32dc,,2023-11-10 17:48:04.179676,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""51ba44b9624bae688111484181069ce7"",""OrderNumber"":""4191-7E7E189C1E7F1FC2A15882E6A08CE3EE"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""9 %""}",,f922b6865d331d38dc9f21c4c5de627c3a707fc69c109e297992e137afd4c499,,
b59e40b0-7feb-11ee-ab64-3ee0006f32dc,,2023-11-10 17:08:03.618144,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c16dbc3032e660c91bfeaf76cdf70b3"",""OrderNumber"":""4190-92C398D98EB861493B045F37DB37EF7F"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""11 %""}",,625340e22331c93ef43fbd7e78ce0bbeb650ff5e7e4fd376c683aa80abd8fc14,,
0feb5158-7fdc-11ee-8868-d650201d2084,,2023-11-10 15:16:03.169109,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0b5e20c7d9c5851d0d1066f1e06c98c1"",""OrderNumber"":""4189-8B4C6AA40A37B8702D5CAAB54CCCBA23"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""12 %""}",,239f389c7a1422197f3e75edd0795a8c124e33170b2f3526c1afc330db6d65d5,,
5af04dd6-7fd5-11ee-8868-d650201d2084,,2023-11-10 14:28:02.553562,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2437b3329c120fbf221d911901529623"",""OrderNumber"":""4187-0393AAD42205971C0B6EF085F53B078A"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""10 %""}",,a0d6bc93148270708848c83590b095a65e8bf19b7aa99b2c2f93a0b7d2d34b18,,
71c15f2c-7fd1-11ee-8868-d650201d2084,,2023-11-10 14:00:02.846897,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""20cda94875ad8fbf8dbf28bacb628662"",""OrderNumber"":""4184-BBD0BC489B1CCFD5738F977F6AE9F598"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""9 %""}",,872c4f8158a366f365656da16f15b9fe37ccd4e0283d1d189a505a087d6df7ab,,
a74f08fe-7fce-11ee-8868-d650201d2084,,2023-11-10 13:40:04.204505,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9ad56cbcb7598bdc86f0e56728afddaf"",""OrderNumber"":""4183-C1C1105C49FCC2E32ABD056822A2E880"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""12 %""}",,277c0f15a67114c603e8dd9c890efa6b71595bce9733cc4402acc48b303f6fed,,
5616a0c0-7fbd-11ee-8868-d650201d2084,,2023-11-10 11:36:06.495432,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""4182-52E17138F3404CD1D73F442C7AF2E153"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""11 %""}",,4752a711c0fcf3df93677c732d260693dbec21dc6354394f29232a4f04f8c5f8,,
2fc509f2-7f45-11ee-a7a4-7af57e8ef639,,2023-11-09 21:16:02.600346,,"{""Amount"":""1240.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0491aff7f8bc2c35a40580a098cde1cb"",""OrderNumber"":""4180-380CEA05E69A9565AA4D57DA9CCA5E68"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""10 %""}",,9aba647736db86c988b0a21e2c5467d7f286d88a5546801b8ea6a8761c2e4e18,,
d47c2d3c-7e77-11ee-9725-06ff61e73b72,,2023-11-08 20:46:02.621067,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7d6be7036a19727a3b0965ab8f8e2f59"",""OrderNumber"":""4181-7B9B2C11F563624714B4F1C2FA2D7012"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""12 %""}",,d79c2dc470993ede5224b6d31b73ea60d65a2efd14f3c1700bce0b1e4cf01a53,,
e09e0eea-7d4c-11ee-a2c3-ca7a492bcd1e,,2023-11-07 09:06:03.453710,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""4179-660F24FD75A8F1F3CFC544762942CE0C"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""11 %""}",,bc0177e5519dc6aa11f4d233eabe44382ecb13ca5a5662181f12f379c8b5705e,,
07cace02-7ce1-11ee-8c0f-da2c27e5d52c,,2023-11-06 20:14:03.529734,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b00804fd5626b5b1bbf7ea4c92a040de"",""OrderNumber"":""4178-44E61E8C0D64133BF98339A2100310A6"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""9 %""}",,748d2147d48eaa2139b8727748501a98e53a98688c551918c55c90f66e23e8c0,,
cc01d89c-7ca5-11ee-8c0f-da2c27e5d52c,,2023-11-06 13:10:02.920285,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8b7bae2fe416755ae8cb4601c695ecfd"",""OrderNumber"":""4177-36131D10B11D4FAEBA6E512045524567"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""11 %""}",,bf47e0050affecdd6cd2c39b128d4806f3c56645d0ef3e832ca977a8647e56ca,,
8562fd9e-7ca5-11ee-8c0f-da2c27e5d52c,,2023-11-06 13:08:04.439875,,"{""Amount"":""606.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c37fbb53956274da3639332441e0cec"",""OrderNumber"":""4175-4D403DB05F8BBA0F37AD9C0E72318237"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""9 %""}",,abb4cde6a3249267ea96955c0420feb32ff1be97e6544f27aedb85eb20baf2da,,
b449ce02-7bf2-11ee-b99e-8a3ed7177b7e,,2023-11-05 15:48:03.212096,,"{""Amount"":""2012.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""49258d25825a189f822e72ea3ec55042"",""OrderNumber"":""4173-9E815F3C7FEA7A46169898E8228002E9"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""11 %""}",,d24c9970f26aec61184df1ce742b9150d5ca588b2c3ab02ee8478e69f54f9f0a,,
