Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
1e044c2a-aa5f-11ed-9f29-7abf85f99264,,2023-02-11 22:55:02.060320,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VR1BG"",""Data inizio raccolta / Raising start date"":""Wed Feb 08 11:00:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Wed Mar 08 11:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Fri Mar 08 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""64"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""9037"",""Rendita catastale / Cadastral income"":""813.42"",""Subalterno / subaltern"":""22"",""Target massimo raccolta EUR / Max raising target amount EUR"":""130000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Roncalli 1 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-roncalli-1-bergamo""}",,fffaab8c9422a9415af3a03edc080c0e82e24667e31d58e33f4cbb7b2c317be5,,
1731c542-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:02.238438,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VTB01"",""Data inizio raccolta / Raising start date"":""Mon Oct 12 15:46:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Thu Nov 12 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Thu Aug 12 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""294"",""Nome societ\u00e0 veicolo / Borrower company name"":""ALBO S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03834670360"",""Particella / Parcel"":""235"",""Rendita catastale / Cadastral income"":""1162.03"",""Subalterno / subaltern"":""12"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""7.50"",""Titolo deal / Deal title"":""Via Toscana 144 | Bologna"",""Url"":""https://www.trusters.it/investi/via-toscana-144-bologna""}",coalesce-hash,ffeedcdfd99050dedd9512a69b30b5ebbdfc2604b6ee3f75dbc61fb733b76365,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
5b6b067a-ecca-11eb-96b5-5a849b20eb2a,,2021-07-24 21:59:02.623459,,"{""Codice deal / Deal code"":""VSE01"",""Data restituzione / Final return date"":""Thu Jul 22 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Via S. Elia 11 | Torre Boldone (BG)"",""Transazione precedente / Previous transaction"":""#be42e61a-8f4f-11eb-b029-f6db28d79d2a"",""Url"":""https://www.trusters.it/investi/via-s-elia-11-torre-boldone-bg""}",,ffec1b017563cac76ae456378844f7909147dabcaa2347d1a7817d581e8a2b91,,
059b72d4-8f50-11eb-b029-f6db28d79d2a,mainnet,2021-03-27 22:59:01.921774,confirmed,"{""Codice deal / Deal code"":""VPL01"",""Data restituzione / Final return date"":""Mon Mar 22 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Via Paoli 71 | Livorno"",""Totale restituito EUR / Total returned amount EUR"":""74376.90"",""Transazione precedente / Previous transaction"":""#2d808a3c-ede8-11ea-bd79-fa0693381f39"",""Url"":""https://www.trusters.it/investi/via-paoli-71-livorno""}",coalesce-hash,ffb98eab61d41e5498804433d6b4428620aaded1d94e3e0416b87cf8e41b4692,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
d9e84836-0259-11ee-a583-66601c7cdb2e,,2023-06-03 21:59:02.630708,,"{""Codice deal / Deal code"":""VMDR16M"",""Data restituzione / Final return date"":""Thu Jun 01 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Marcantonio dal Re 16 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""107495.61"",""Transazione precedente / Previous transaction"":""#a938be66-36d3-11ed-b9a5-f60b8ae2a097"",""Url"":""https://www.trusters.it/investi/via-marcantonio-dal-re-16-milano""}",,ffad50f58c75909331ce78d930ffba48ac720fcf05dc9cae448312e8ac113906,,
46fca8b8-83de-11ed-b78a-fe1e1ea6a6a9,,2022-12-24 22:57:01.531687,,"{""Codice deal / Deal code"":""VML1"",""Data chiusura raccolta / Raising end date"":""Thu Dec 22 20:44:01 CET 2022"",""Data restituzione prevista / Expected return date"":""Fri Dec 22 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""196"",""Tasso medio / Mean interest rate"":""11.44"",""Titolo deal / Deal title"":""Via Aurelia 1875 \""Villa Maria\"" | Lavagna (GE) #1"",""Transazione precedente / Previous transaction"":""#fff3c924-83dd-11ed-b78a-fe1e1ea6a6a9"",""Url"":""https://www.trusters.it/investi/via-aurelia-1875-villa-maria-lavagna-ge-1""}",,ff9a646f784513391a8725f2d565bf70382a199b3c1579fce6c50025dbfcdb4b,,
36ba6bdc-185a-11ee-a07c-7ea322a478ba,,2023-07-01 21:57:03.939056,,"{""Codice deal / Deal code"":""VI9BG"",""Data chiusura raccolta / Raising end date"":""Fri Jun 30 16:03:04 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sun Jun 30 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""180000.00"",""Numero investitori / Number of investors"":""133"",""Tasso medio / Mean interest rate"":""10.69"",""Titolo deal / Deal title"":""Via Innocenzo XI 9 | Bergamo"",""Transazione precedente / Previous transaction"":""#ee6caf84-1859-11ee-a07c-7ea322a478ba"",""Url"":""https://www.trusters.it/investi/via-innocenzo-xi-9-bergamo""}",,ff6c8b4d8028cc309530899434649cf60bf807527aa81f079110f5d1c8703a09,,
81ea6050-d3d0-11ec-a6cf-82bda5806b95,,2022-05-14 21:55:02.793978,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VM3MB"",""Data inizio raccolta / Raising start date"":""Fri May 13 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Jun 13 11:59:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Tue Jun 13 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""26"",""Nome societ\u00e0 veicolo / Borrower company name"":""AIRHOME INVEST INTERNATIONAL S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10546170969"",""Particella / Parcel"":""150"",""Rendita catastale / Cadastral income"":""1807.60"",""Subalterno / subaltern"":""15"",""Target massimo raccolta EUR / Max raising target amount EUR"":""275000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Milazzo 3 | Monza"",""Url"":""https://www.trusters.it/investi/via-milazzo-3-monza""}",,ff2a58641b2d3448d64648214fc9e18cbe95c279597b3a0e97160347cd7e4bb7,,
2ebba0be-d8e8-11ee-b46c-2a1f9b87d571,,2024-03-02 22:57:02.313864,,"{""Codice deal / Deal code"":""BT10MI"",""Data chiusura raccolta / Raising end date"":""Fri Feb 23 09:56:08 CET 2024"",""Data restituzione prevista / Expected return date"":""Mon Aug 25 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""278"",""Tasso medio / Mean interest rate"":""10.56"",""Titolo deal / Deal title"":""Battistotti 10 | Milano #1"",""Transazione precedente / Previous transaction"":""#be5c02da-d367-11ee-aef0-0e91eb09961b"",""Url"":""https://www.trusters.it/investi/battistotti-10-milano-1""}",,fef934233f630b54cbf28e9bb3290be1ab3c97d4988b9d0b0fe0c5b006d57ef7,,
beda5ed0-c8d0-11ec-96c3-2aac6dbc3999,,2022-04-30 21:59:02.239372,,"{""Codice deal / Deal code"":""PQN01"",""Data restituzione / Final return date"":""Tue Apr 26 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""P.zza 4 Novembre | Sesto S.G. (MI) #2"",""Transazione precedente / Previous transaction"":""#ccae4ab4-c0c8-11eb-b106-e69ad46a21f9"",""Url"":""https://www.trusters.it/investi/pzza-4-novembre-sesto-sg-mi-2""}",,fe9c1d7b17040ce3aa6940dd887b5614fe738377e0da4ed0a7472b62b05ae047,,
