Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
f0ac5f0c-b2e9-11ea-bc2f-1ad469ed76b8,mainnet,2020-06-20 11:34:02.326424,confirmed,"{""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""SM02"",""Data inizio raccolta / Raising start date"":""Mon Jun 29 10:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Wed Jul 22 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Thu Apr 22 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""308"",""Nome societ\u00e0 veicolo / Borrower company name"":""M9 Spa"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09873890967"",""Particella / Parcel"":""2"",""Rendita catastale / Cadastral income"":""1652.66"",""Subalterno / subaltern"":""718"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""7.00"",""Tasso di interesse complessivo / Global interest rate"":""5.25"",""Titolo deal / Deal title"":""Sempione 14 Milano #2"",""Url"":""https://www.trusters.it/investi/sempione-14-milano-2""}",single-hash-store,c174174ef4ae57b7387924c4a7e624e896ce31dedc0c1cf85b1a0c5e1873c844,0x044d459ed63fa185c253379ed7b61cc1aa3399c5baf9665e9759edf99ae5e279,10302402
e6aafd28-bd1c-11ea-93a3-ce8610b79315,mainnet,2020-07-03 11:04:01.496011,confirmed,"{""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VCT01"",""Data inizio raccolta / Raising start date"":""Thu Jul 09 18:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sat Aug 08 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Sat May 08 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""13"",""Nome societ\u00e0 veicolo / Borrower company name"":""BUSINESS RE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03789570136"",""Particella / Parcel"":""4784"",""Rendita catastale / Cadastral income"":""867.65"",""Subalterno / subaltern"":""13"",""Target massimo raccolta EUR / Max raising target amount EUR"":""60000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.75"",""Tasso di interesse complessivo / Global interest rate"":""7.31"",""Titolo deal / Deal title"":""Via Cadorna 30 | Turate (CO)"",""Url"":""https://www.trusters.it/investi/via-cadorna-30-turate-co""}",single-hash-store,77a94b569c3f68c52e3b257b1587cb4b9cb523a2cb4ed437ae5f0133ca1e1caa,0x06ffdfd93cacedfc1d20060ec58fb96ed2acacecf1f5f2853d66346b24e12d20,10386103
2853f590-c29f-11ea-988f-2a317b47386c,mainnet,2020-07-10 11:19:02.042949,confirmed,"{""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""RC04"",""Data inizio raccolta / Raising start date"":""Thu Jul 16 14:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sun Aug 16 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Mon Feb 15 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""7"",""Nome societ\u00e0 veicolo / Borrower company name"":""NATURALBIO GROUP S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10139320963"",""Particella / Parcel"":""196"",""Rendita catastale / Cadastral income"":""225.95"",""Subalterno / subaltern"":""3"",""Target massimo raccolta EUR / Max raising target amount EUR"":""60000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.40"",""Tasso di interesse complessivo / Global interest rate"":""4.70"",""Titolo deal / Deal title"":""Residenza Como #4"",""Url"":""https://www.trusters.it/investi/residenza-como-4""}",single-hash-store,82ac7e87621bad51a842b663e88fd4219f6c65aa9f3e0276a0b8a114b3d86e6d,0x07e6ae22d8ce02001041dda0e4eba8a0acd9a98db645f1d04aac2ac35cf2f9a9,10431471
438ea188-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:03.135332,confirmed,"{""Codice deal / Deal code"":""RSM02"",""Data chiusura raccolta / Raising end date"":""Wed Sep 18 11:53:47 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sun Jul 19 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""44"",""Tasso medio / Mean interest rate"":""8.24"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #2"",""Transazione precedente / Previous transaction"":""#440b3cd8-467d-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-2""}",single-hash-store,af3a9d10066c8f9bd21649c03f9008ef5da9353b5abfa1782d2df4cbdc7b3737,0x07ed77ef00b3aebdffa80104f0cc87d7cc2e3d7bde9e41a727bcb76b2cdf9179,9612322
2d454468-ede8-11ea-bd79-fa0693381f39,mainnet,2020-10-01 12:34:00.364993,confirmed,"{""Codice deal / Deal code"":""VVC01"",""Data chiusura raccolta / Raising end date"":""Tue Jul 28 10:35:03 CEST 2020"",""Data restituzione prevista / Expected return date"":""Fri May 28 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""134"",""Tasso medio / Mean interest rate"":""9.26"",""Titolo deal / Deal title"":""Via Varese | Castellanza (VA)"",""Transazione precedente / Previous transaction"":""#ae9718bc-c777-11ea-a73e-ba3dd895747b"",""Url"":""https://www.trusters.it/investi/via-varese-castellanza-va""}",coalesce-hash,14ec9eff65100cf859d3cbcd2921f5d77897a857d7436742626c5d86494cb255,0x0a10ad10f7b012e7b51840d715047f70fa94bcf40e3ded5b1c1e136d4366973f,12006123
2db49b74-ede8-11ea-bd79-fa0693381f39,mainnet,2020-10-01 12:34:24.923471,confirmed,"{""Codice deal / Deal code"":""VTS01"",""Data chiusura raccolta / Raising end date"":""Sat Aug 15 22:11:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Sun Aug 15 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""112"",""Tasso medio / Mean interest rate"":""10.29"",""Titolo deal / Deal title"":""Via Torino | Savona"",""Transazione precedente / Previous transaction"":""#e99878dc-daf2-11ea-b03c-e2a0ac86d8bb"",""Url"":""https://www.trusters.it/investi/via-torino-savona""}",coalesce-hash,34a1b6fd4125eb36fd0318885092deeac3fbd191a9ff8bfb9bc65584fabed7ac,0x0a10ad10f7b012e7b51840d715047f70fa94bcf40e3ded5b1c1e136d4366973f,12006123
501afd3e-ede8-11ea-bd79-fa0693381f39,mainnet,2020-10-01 12:34:24.923471,confirmed,"{""Codice deal / Deal code"":""BA01"",""Data restituzione / Final return date"":""Tue Sep 01 00:00:00 CEST 2020"",""Titolo deal / Deal title"":""Bilocale Affori Milano"",""Totale restituito EUR / Total returned amount EUR"":""53848.80"",""Transazione precedente / Previous transaction"":""#43e35584-5eff-11ea-8e97-960101e2f155"",""Url"":""https://www.trusters.it/investi/bilocale-affori-milano""}",coalesce-hash,9ac10b2abbec92f361f9882eaaebd3848730368cb01299206c65c3715a8a60a0,0x0a10ad10f7b012e7b51840d715047f70fa94bcf40e3ded5b1c1e136d4366973f,12006123
bee8b82c-f136-11ea-a8d3-920a3b65d544,mainnet,2020-09-07 18:20:02.171103,confirmed,"{""Codice deal / Deal code"":""PPM01"",""Data chiusura raccolta / Raising end date"":""Thu Sep 03 19:18:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Sat Sep 03 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""210000.00"",""Numero investitori / Number of investors"":""16"",""Titolo deal / Deal title"":""Piazza Piemonte | Milano"",""Transazione precedente / Previous transaction"":""#a92883cc-d73d-11ea-9446-0a77a2f5b63a"",""Url"":""https://www.trusters.it/investi/piazza-piemonte-milano""}",coalesce-hash,eb0fee3afc4ba6b5aabf0ad29daafe7d8cd94aa09128900e9428c2bab5717005,0x0a10ad10f7b012e7b51840d715047f70fa94bcf40e3ded5b1c1e136d4366973f,12006123
bef8025a-f136-11ea-a8d3-920a3b65d544,mainnet,2020-09-07 18:20:02.270527,confirmed,"{""Codice deal / Deal code"":""VC01"",""Data chiusura raccolta / Raising end date"":""Fri Sep 04 16:20:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Fri Jun 04 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""198"",""Tasso medio / Mean interest rate"":""8.18"",""Titolo deal / Deal title"":""Via Corelli 35 | Milano #1"",""Transazione precedente / Previous transaction"":""#087b16a8-ede8-11ea-bd79-fa0693381f39"",""Url"":""https://www.trusters.it/investi/via-corelli-35-milano-1""}",coalesce-hash,a42523f1936389dd5924a695ebb60944be1fb639f71f1f94e204364b63773297,0x0a10ad10f7b012e7b51840d715047f70fa94bcf40e3ded5b1c1e136d4366973f,12006123
2e2916b6-ede8-11ea-bd79-fa0693381f39,mainnet,2020-10-01 12:34:24.923471,confirmed,"{""Codice deal / Deal code"":""VQM02"",""Data chiusura raccolta / Raising end date"":""Wed Aug 12 12:52:01 CEST 2020"",""Data restituzione prevista / Expected return date"":""Thu Aug 12 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""126"",""Tasso medio / Mean interest rate"":""9.57"",""Titolo deal / Deal title"":""Via Quadrio | Milano #2"",""Transazione precedente / Previous transaction"":""#57f51798-d7d0-11ea-9446-0a77a2f5b63a"",""Url"":""https://www.trusters.it/investi/via-quadrio-milano-2""}",coalesce-hash,55ccf9ccef3a99ae35908112384452d951310033ab73a5b75e98d54fcb9d05ee,0x0a10ad10f7b012e7b51840d715047f70fa94bcf40e3ded5b1c1e136d4366973f,12006123
