Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
ab46797c-b3b8-11eb-86f6-0ebab9cb5831,,2021-05-13 06:58:49.385583,,"{""Amount"":""1765.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ee08b309677ae683be285ea5d37f10b6"",""OrderNumber"":""348-294816955BCA3A633F3D3598E34EF939"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,003cd5114eabaad5f9715e4da81ac7a2918330136fd57d2fd24e9b7c1c1fd52b,,
12920ca8-253c-11ee-b368-2ae7b85c18dc,,2023-07-18 07:24:03.492047,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""22e1c7b0fbc95a4722656b99147f6fd0"",""OrderNumber"":""3921-20DF9CA7D98FE8C18F20DCD7EECA2181"",""Project"":""MASSA: Via Palestro 70"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/53-massa-via-palestro-70"",""RatePercentage"":""11 %""}",,0043c205ed312433eddad63d4fe567120b300ffd167afd50fe46a1acd3b5f8d8,,
a8e88aea-a3b6-11ed-9dd8-421d936b8da5,,2023-02-03 11:34:03.156934,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1efff33ddfe3210729611f0e0aade536"",""OrderNumber"":""3542-E87F89C6EA551EC2B57DB13AC84DAF63"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""12 %""}",,00701d678d5e53e52ec37f1dd80f5b465ea76d9c9d40de76ec9ca6c3ea718a00,,
2b1d6bca-c23a-11ec-999e-7e1011cd47dd,,2022-04-22 12:46:02.889860,,"{""Amount"":""1130.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ec9e232c36eda5f7b7d28b633cc5c274"",""OrderNumber"":""2554-FD83F37EA0A02A89915DDA41B14D0789"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,00846e677250ae1141ba2a5e16b9c94bde95bd564cda3593fc3602c01edc7aad,,
41aad3ea-24af-11ee-9b6d-b22ff1d7c441,,2023-07-17 14:36:03.467362,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7b586b8da2dac8e84aa2fb1b6b185764"",""OrderNumber"":""3919-3F8AC2BFCE074377FACBE3A3D225DC22"",""Project"":""MASSA: Via Palestro 70"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/53-massa-via-palestro-70"",""RatePercentage"":""10 %""}",,0086eefeb4386ca29c292f15229b84dc2babcce611215969710ce494c69fc5ab,,
12c083a4-c386-11eb-b8a9-e6e06a477692,,2021-06-02 09:36:57.262442,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c3b526c6a31caa1815912319dcad6a30"",""OrderNumber"":""1689-3BE6DF3E8862A3E091F7FE3A70BE21B6"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,00875e2eb0b81e01b9f28a40f7d18c1c8362750dee7a668a3049218e777b0f9f,,
a1955f06-7384-11ec-aff9-3a51a9eade7e,,2022-01-12 08:50:02.546633,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""42e288346db25a7cdf761293206e7004"",""OrderNumber"":""2113-FFB00DBFCC7AA03E74816664E85B9426"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,009685b225f69912a78066b2462aeabfe55874cdfb7353010db3cf41058c199d,,
0bb755ec-e2a1-11ed-8faa-5e17d1d8dc30,,2023-04-24 13:08:03.254962,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""0dfa75ac4ecfd6218b110e991f9e795e"",""OrderNumber"":""3764-B55A282794CE262CCB8DA654E920A58F"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""10 %""}",,0098a7dd62fec43db1523834f891707c7c549b3b9df753db63040f956c3f5982,,
7b5bc9f8-176c-11eb-9479-a69a8ae53d09,,2020-10-26 09:20:25.849036,,"{""Amount"":""250.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""mauro cominoli"",""OrderNumber"":""29-A8791E10B3AC24029F135ED224DD3AC6"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,00a057f2d3d33b1cd4f782a84df566b8550917866d0d24bbf67650b280772b03,,
e38adb28-38e2-11ee-8c13-02e406aeefac,,2023-08-12 07:36:02.637522,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""3989-CEAEF2C5B6A0A761EC002A56049DCBF1"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""12 %""}",,00ae196dfb2e29d0f33fbe87fc02c7ec816992fd9c17797ab7f5676e5d303963,,
