Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
00320c00-f2e0-11ec-ac82-ce7de9bb7c1c,,2022-06-23 10:34:03.153996,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""2884-F6D7F836EACBCEF4A957994200DE00A0"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""13 %""}",,87960d3e225397812dbba9929233e5c2f3b26d08bd36a6337d107f30dd8e6b6c,,
0066b238-a98b-11eb-bab9-de72ed0f8058,,2021-04-30 08:06:43.723218,,"{""Amount"":""4900.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ff17f9c3b7464b6fc760e336e67ecd50"",""OrderNumber"":""319-A63B147DE308BC9CDE7EBC325D84A613"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,f648dfd8656b4985cb75f140cc2387c625a889c88921a3f1a14ae2f2fc27fefc,,
00a43314-1d66-11ee-84c4-8e26ed2b1b06,,2023-07-08 08:04:02.970791,,"{""Amount"":""5376.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""3887-F0B1A70EEE19271D1581A75A9BD7FFB5"",""Project"":""PORDENONE: via San Vito 3"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/52-pordenone-via-san-vito-3"",""RatePercentage"":""12 %""}",,767196d93062ba3493a27553b3c7615260fe74ae90304d443a6303de09862ca6,,
00e26432-cc67-11ec-b1fc-8e5e1e8f9f9b,,2022-05-05 11:32:11.020371,,"{""Amount"":""1497.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""2594-4179C87423C787D98BC0EE9058AAF782"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,14f854864402d3d7ea931959cb25a2b5520051688298c7f167e6779c94e28220,,
0128af8a-2f7d-11ee-8042-12d83ec4f4fb,,2023-07-31 08:34:03.194480,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""bc9268b09cd56944711f2ea7400f4f95"",""OrderNumber"":""3943-B3654B1B861FBE3C1F9AA6FF64369572"",""Project"":""ISOLA D'ELBA: Rio nell'Elba "",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/54-isola-delba-rio-nellelba-"",""RatePercentage"":""10 %""}",,5b11ab2f31375d3ded087ecda302c297b92ec68d54165b443c472172ad05e90c,,
0153a886-ce1a-11ec-9c81-32464b23d038,,2022-05-07 15:26:02.838768,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""8aca20a75075bbcafde7815ad05246a6"",""OrderNumber"":""2621-C6128A758896FE5512CDD661BC9E2EDC"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,ea668bdae86d1290fc5be95c1a5f29a973f0f5bddd772cfad2930f80247e4c56,,
016f3f4c-a129-11ec-98a2-66426389e2d5,,2022-03-11 10:50:03.145798,,"{""Amount"":""519.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""32f269ff53ec98a52c4d206be1230608"",""OrderNumber"":""2325-69A78FB5C5231C49097A8A6A42791F4F"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,5f1deb234838746b0d8465741b294b778ef3f84f9e4836ad51b77af3f635ab69,,
01afae30-f861-11ec-bd80-ee2b5a8e0001,,2022-06-30 10:40:06.549104,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""71d0846dda5a09748dcb5fd79463b322"",""OrderNumber"":""2904-4A253F7626FA8669BD65CC10DFC09E12"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""13 %""}",,c66c4d7d2d16f6996385500c6bf1e48241f08658d8680805f35fbdcc6a6e9249,,
01f42dde-8194-11eb-80c7-6609276aa22f,,2021-03-10 11:30:25.291046,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5db99aac9a452ab48b34f8ed20f1a004"",""OrderNumber"":""183-1545A42ADD5F74D7F41381DB12052C27"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,33f45bea4ae84d8ecb6fe054c299dbbf181ce5a29a4be78e4e83bcc855446ee7,,
01f4b514-1d1a-11ee-8ac9-b2800f1d1ebd,,2023-07-07 23:00:03.424887,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3883-961D8239507D565C98732AC36B18127C"",""Project"":""PORDENONE: via San Vito 3"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/52-pordenone-via-san-vito-3"",""RatePercentage"":""12 %""}",,b5c64b35fafab2ee652a7b5feac9fb133ae994a582fd1df95a9ff95677c38165,,
