Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
c903552e-ee67-11e9-81ba-4a7687660801,mainnet,2019-10-14 09:49:03.158397,confirmed,"{""aggiudicazione"":90000,""anno procedura"":""2015"",""base asta"":90000,""cap"":null,""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Serravalle Scrivia"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-92"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":7350,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Valentina Roberto"",""data fine"":""2017-02-10 00:00:00"",""data inizio"":""2016-12-23 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott.ssa Caterina Macchi"",""id aggiudicatario"":157,""id asta"":""5982"",""id_referente"":""23"",""indirizzo"":""Serravalle Scrivia (Alessandria) via Strada Statale 35"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""308"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":2,""provincia asta"":0,""provincia procedura"":null,""regione"":1,""regione asta"":0,""responsabile"":null,""rilancio minimo"":500,""sdi"":null,""sezione"":""Immobili"",""test"":""Test1"",""tipo"":""AUCTION"",""titolo"":""LOTTO 1 - capannone industriale con n.2 abitazion"",""tribunale"":""Milano"",""valore perizia"":90000}",single-hash,578aceb3b07a22d43ab22644b93ec730620442f737dedfa6daa4bfb216397113,0x2b26c0e79deea0f137b2d42798b962a2e5d47b7038c79d84be90ae2cf02965a4,8738879
c9035f7e-ee67-11e9-81ba-4a7687660801,mainnet,2019-10-14 09:49:03.164797,confirmed,"{""aggiudicazione"":4101,""anno procedura"":""1989"",""base asta"":4100,""cap"":""22020"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Schignano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BER-JG-PF-LC"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":7237,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Jessica Gianola"",""data fine"":""2017-02-28 00:00:00"",""data inizio"":""2017-01-09 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena propriet\u0824i porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Giordano Lamberti"",""id aggiudicatario"":2,""id asta"":""6006"",""id_referente"":""0"",""indirizzo"":""Via Gordona, 6"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""932"",""offerta minima"":0,""ora fine"":""18:26:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":10,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":27,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":250,""sdi"":null,""sezione"":""Immobili"",""test"":""Test2"",""tipo"":""AUCTION"",""titolo"":""Nel Comune di Schignano (CO) porzione di casa cielo terra"",""tribunale"":""Lecco"",""valore perizia"":4100}",single-hash,c0788f30a4231dd51a883470039ac6a6dc54081d69f775ead78f09e6fced6104,0xbe6aaa6ffd548baf6aea79435cd77137e7f9116fb4291d8326198078ae8a42dc,8738878
c90365a0-ee67-11e9-81ba-4a7687660801,mainnet,2019-10-14 09:49:03.166699,confirmed,"{""aggiudicazione"":775000,""anno procedura"":""2015"",""base asta"":775000,""cap"":""23883"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Brivio"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AIR-DB-FP-LC-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":999,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2017-03-17 00:00:00"",""data inizio"":""2017-01-27 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""LOTTO 1 Quota intera:Complesso edificato su area al mappale 3423 ente urbano di mp. 4.440 che comprende anche le particelle 3421 e 3425 passato allurbano in forza di tipo mappale presentato allUTE di Como il 4 ottobre 1990 e registrato al n. 69632 censito allurbano come segue:NCEU Brivio via Airuno 6Fg. 7 mappale 3423 sub. 701 PS1/T/1 cat D/7 Rendita 13.106,00"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":166,""id asta"":""6046"",""id_referente"":""386"",""indirizzo"":""Via per Airuno"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""17"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""test"":""Test3"",""tipo"":""AUCTION"",""titolo"":""Capannone ad uso industriale"",""tribunale"":""Lecco"",""valore perizia"":775000}",single-hash,16197552de0b2b5cb6e08e23d896e9aa2337d71f3c00c7c3c3adbaf85c148cf1,0x7d0cb53023bbf68ced1e3420f1ad5f39bee53a43194374d0ab75c590329c9bbd,8738878
3a4afbd6-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.606707,confirmed,"{""aggiudicazione"":90000,""anno procedura"":""2015"",""base asta"":90000,""cap"":null,""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Serravalle Scrivia"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-92"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":7350,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Valentina Roberto"",""data fine"":""2017-02-10 00:00:00"",""data inizio"":""2016-12-23 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott.ssa Caterina Macchi"",""id aggiudicatario"":157,""id asta"":""5982"",""id_referente"":""23"",""indirizzo"":""Serravalle Scrivia (Alessandria) via Strada Statale 35"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""308"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":2,""provincia asta"":0,""provincia procedura"":null,""regione"":1,""regione asta"":0,""responsabile"":null,""rilancio minimo"":500,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 1 - capannone industriale con n.2 abitazion"",""tribunale"":""Milano"",""valore perizia"":90000}",single-hash-store,cde6ff079e2d57943bf420064a231f9d36bac8e84931367cb1fd4876b0ba3576,0xbe1d80d8ec4b2e3be20d7d42c892e7e158452347874797119f640098ce1cb7f7,8739201
3a4b0856-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.608220,confirmed,"{""aggiudicazione"":4101,""anno procedura"":""1989"",""base asta"":4100,""cap"":""22020"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Schignano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BER-JG-PF-LC"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":7237,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Jessica Gianola"",""data fine"":""2017-02-28 00:00:00"",""data inizio"":""2017-01-09 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena propriet\u0824i porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Giordano Lamberti"",""id aggiudicatario"":2,""id asta"":""6006"",""id_referente"":""0"",""indirizzo"":""Via Gordona, 6"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""932"",""offerta minima"":0,""ora fine"":""18:26:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":10,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":27,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":250,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Nel Comune di Schignano (CO) porzione di casa cielo terra"",""tribunale"":""Lecco"",""valore perizia"":4100}",single-hash-store,5f0800b5159bae355cc6bffb1653d75a6a8ac24af7569cc3087e4d9a0380ae7d,0x841ee5c98858921f5d383c5cb5197c387e4a20cbf8b7455e99b925247bd20f6d,8739201
3a4b0e96-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.609341,confirmed,"{""aggiudicazione"":775000,""anno procedura"":""2015"",""base asta"":775000,""cap"":""23883"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Brivio"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AIR-DB-FP-LC-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":999,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2017-03-17 00:00:00"",""data inizio"":""2017-01-27 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""LOTTO 1 Quota intera:Complesso edificato su area al mappale 3423 ente urbano di mp. 4.440 che comprende anche le particelle 3421 e 3425 passato allurbano in forza di tipo mappale presentato allUTE di Como il 4 ottobre 1990 e registrato al n. 69632 censito allurbano come segue:NCEU Brivio via Airuno 6Fg. 7 mappale 3423 sub. 701 PS1/T/1 cat D/7 Rendita 13.106,00"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":166,""id asta"":""6046"",""id_referente"":""386"",""indirizzo"":""Via per Airuno"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""17"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:30:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Capannone ad uso industriale"",""tribunale"":""Lecco"",""valore perizia"":775000}",single-hash-store,b0ac3ad7b743f8e65c9ca38c3649eaa01398daf2fec7427bd5ba042c35f3e27d,0x9088ecdf9e3c8b5956d5ccbdbffa5ebcd4cbcd3b251c85e23c03082010b7db73,8739197
3a4b17c4-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.610629,confirmed,"{""aggiudicazione"":250000,""anno procedura"":""2014"",""base asta"":355770,""cap"":""23888"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Perego"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""BSC-LM-PF-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":5432,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Livia Martinelli"",""data fine"":""2017-05-05 00:00:00"",""data inizio"":""2017-04-07 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Asta telematica in Lotto unico di 6 appartamenti, 7 box, 18 posti auto e 1 ripostiglioNel Comune di Perego (LC), in Via Volta, 4, in zona prettamente residenziale, a ridosso della provinciale 342 edificio residenziale composto da 6 appartamenti, 7 box, 12 posti auto e 1 ripostiglio ceduti in LOTTO UNICO."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Filippo D'Aquino"",""id aggiudicatario"":170,""id asta"":""6049"",""id_referente"":""2"",""indirizzo"":""Via Volta, 4"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata ebni mobili e immobili"",""numero offerte"":1,""n\u00b0 procedura"":""996"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""12:11:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto di 6 appartamenti, 7 box, 18 posti auto e 1"",""tribunale"":""Milano"",""valore perizia"":771970}",single-hash-store,52ccc82e8273bde1fc526d8e6ddd01accce487578585c8b4660b3434a7d0861d,0x65e81823da3436ec3cdc87f1099be6e0ee3454f15fdb3bb6d7e57cdbfe24bebf,8739197
3a4b27be-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.611794,confirmed,"{""aggiudicazione"":286617,""anno procedura"":""2015"",""base asta"":157471,""cap"":""23814"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Albergo - Struttura ricettiva"",""categoria 3"":null,""citta"":""Cremeno"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""1006"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""ALC-JG-PF-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":2530,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Jessica Gianola"",""data fine"":""2017-05-24 00:00:00"",""data inizio"":""2017-04-07 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Immobile sito in Cremeno (LC) via Ing. Combi, 15, categoria D/2, consistente in un fabbricato nella quale veniva svolta lattivit\u0824i ristorazione e albergo, costituito da ingresso in compropriet\u0823on altra societ\u0b20sala bar e sala da pranzo, sala da ballo, vano scala per accesso ai piani superiori in compropriet\u0823on altra societ\u0825 camere da letto per ospiti."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":171,""id asta"":""6071"",""id_referente"":""2"",""indirizzo"":""Via Ing, Combi, 15"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata ebni mobili e immobili"",""numero offerte"":1,""n\u00b0 procedura"":""45"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":3000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Porzione di Albergo in Cremeno LC"",""tribunale"":""Lecco"",""valore perizia"":286617}",single-hash-store,728c75e71f581c728ad5246a197048c0970c2726cf952e8193cae52295982084,0xca182415a0db19f6a229d97b72d4d4ab99eb7ac447fdb1dfa7b2c428ade609fb,8739196
3a4b35f6-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.612912,confirmed,"{""aggiudicazione"":60000,""anno procedura"":""2012"",""base asta"":118200,""cap"":""22030"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Negozio"",""categoria 3"":null,""citta"":""Pusiano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""31"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""ERM-RB-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":5985,""comune asta"":0,""coordinate"":""45.813605,9.286783"",""coordinate asta"":""45.8573402,9.4042398,17"",""costo fisso"":""0"",""curatore"":""Dott.ssa Raffaella Paveri"",""data fine"":""2017-06-05 00:00:00"",""data inizio"":""2017-01-25 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Negozio interno n.45/a con annessi retro-negozio-bagno e due ripostigliTrattasi di ampio negozio con vetrine verso il porticato e la palazzina interna, mentre i restianti lati sono ciechi. Ha un retro negozio con ripostiglio nel sottoscala condominiale e servizi igenici.\u00a0Nel complesso edilizio denominato \""Residenza Pusiano 2000\"" di carattere misto fronteggiante la privinciale che da Lecco porta a Como e taglia il paese in due parti e dall'altra \u00e8 in prossimit\u00e0 della strada che porta a Valbrona. Il complesso si compone di due corpo di fabbrica cos\u00ec suddivisi:Il fabbricato A composto da n.19 negozi - n.69 appartamenti - n.108 autorimesse n.77 cantine nonch\u00e8 locali a stretto servizio della residenza. Il fabbricato B composto da n.20 appartamenti - n.30 autorimesse - n.20 cantine - nonch\u00e8 locali a stretto servizio della residenza.PRIMA FASCIA \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0Prezzo Base: \u20ac 118.200,00SECONDA FASCIA\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0\u00a0 Prezzo Base: \u20ac\u00a0\u00a0 88.650,00TERZA FASCIA \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0Prezzo Base: \u20ac\u00a0\u00a0 66.487,50QUARTA FASCIA \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 \u00a0 Prezzo Base: \u20ac\u00a0\u00a0 60.000,00Offerte minime in aumento \u20ac 1.000,00Sono previste quattro fasce di prezzo, sul presupposto che le offerte rientranti nella fascia inferiore saranno considerate ammissibili solo qualora non vi siano offerte ascrivibili nella fascia superiore."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""5962"",""id_referente"":""2"",""indirizzo"":""Via Giuseppe Mazzini"",""indirizzo asta"":""C.so Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""20"",""offerta minima"":0,""ora fine"":""13:23:00"",""ora inizio"":""16:14:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":27,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""PUSIANO (CO) Negozio interno n.45/a"",""tribunale"":""Lecco"",""valore perizia"":118200}",single-hash-store,0ec76ef4da8c8f8bca22c9d17a3bd7bbd89d49dbd732dae0fe0893c8c2e93891,0x13f549e60cc1a2af9a16fbb8d281f3f907c9d798210a83cb5b684d7284051bb7,8739196
3a4b4258-ee74-11e9-b790-ca06f09d33b7,mainnet,2019-10-14 11:17:55.614110,confirmed,"{""aggiudicazione"":1280000,""anno procedura"":""2015"",""base asta"":1280000,""cap"":""23870"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Cernusco Lombardone"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""SIT-DB-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":2051,""comune asta"":3702,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2017-06-19 00:00:00"",""data inizio"":""2017-04-20 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":null,""delegato"":null,""descrizione"":""Capannone ad uso industriale di mq 2.930 c.ca e area di pertinenza indicati ai mappali; foglio 8 mappale 427, sub. 701, PT, cat. D/1, rendita \u20ac 5.733,00; foglio 8 mappale 427, sub. 1, PT/1/S1, cat. D/7, rendita \u20ac 11.790,00; foglio 8 mappale 2542, PT, cat. D/1 rendita \u20ac 5.847,00; foglio 8 mappale 1478, PT/1/S1, cat. D/1 rendita \u20ac 4.832,00; foglio 8 mappale 2541, PT, cat. D/1 rendita \u20ac 4.392,00;"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6076"",""id_referente"":""2"",""indirizzo"":""Via Cavallieri di Vittorio Veneto"",""indirizzo asta"":""Corso Promessi Sposi, 27"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata"",""numero offerte"":1,""n\u00b0 procedura"":""47"",""offerta minima"":0,""ora fine"":""15:28:00"",""ora inizio"":""10:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":0,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Capannone di c.ca 2.930 mq in Cernusco Lombardone"",""tribunale"":""Milano"",""valore perizia"":1280000}",single-hash-store,0d66a01711632e8a6f9942cf13ada72daeb01511c6811af338f81e5f7e0b95ac,0xccc70eeeaa66aa88c2f89ff8779ae34b3c096264dcea4dff00fa6d29534e9ef3,8739193
