Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
3852b220-1a83-11ea-8ff2-c2d5e74a790f,mainnet,2019-12-09 12:56:26.675077,confirmed,"{""classecatastale"":""A/3"",""codice"":""LB01"",""dataeffettivachiusuraraccolta"":""2019-01-04"",""dataeffettivarestituzione"":""2019-09-09"",""datainizioraccolta"":""2018-12-19"",""dataprevistafineraccolta"":""2019-01-04"",""dataprevistarestituzione"":""2019-10-04"",""fogliocatastale"":""608"",""particella"":""27"",""piva"":""03751120043"",""renditacatastale"":397.67,""societaveicolo"":""Prime Trading 1 Srl"",""subalterno"":""712"",""targetmassimo"":50000,""tassoannuo"":8,""tassointeresse"":6,""titolo"":""Loft Bocconi"",""totinvestitori"":""18"",""totraccoltolordo"":50000,""totrestituito"":53000,""url"":""https://www.trusters.it/investi/loft-bocconi""}",single-hash-store,09582d54c745d4474c7f49190cca449c61856ce5253c9a7dfd2bd76a94c88f97,0xec898086ac14c8ac5aa141d82d7170d16714d72ac5476ccfb64395dd154f98f7,9077552
593b926a-3dd6-11ea-b762-3a2cf47f39d1,mainnet,2020-01-23 11:49:01.761819,confirmed,"{""Classe catastale / Cadastral class"":""C/3"",""Codice / Code"":""FL02"",""Data inizio raccolta / Raising start date"":""Mon Jan 27 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Wed Feb 26 23:44:00 CET 2020"",""Data prevista restituzione / Expected return end date"":""Fri Feb 26 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""25"",""P. IVA / Vat number"":""08846780966"",""Particella / Parcel"":""319"",""Rendita catastale / Cadastral income"":""718.65"",""Societ\u00e0 veicolo / Company name"":""ELSAFRA II SRL"",""Subalterno / subaltern"":""703"",""Target massimo / Max target amount"":""230000.00"",""Tasso annuo / Annual interest rate"":""9.25"",""Tasso interesse / Interest rate"":""9.25"",""Titolo / Title"":""Foresteria Lombarda #2 | Rozzano MI"",""Url"":""https://www.trusters.it/investi/foresteria-lombarda-2-rozzano-mi""}",single-hash-store,6146f9d13b6b3f4cb58b07c2a8daa538415d0b044277b7900c798a57af336868,0xb2d319799fdc6bde07a9ec1ed8fc3fc0e6dfa3ad0f534061602a76abc7942dc5,9337773
9ac7b9be-44f9-11ea-99d9-dedcdcc3fbcc,mainnet,2020-02-01 13:49:02.259516,confirmed,"{""Classe catastale / Cadastral class"":""C/1"",""Codice / Code"":""RC03"",""Data inizio raccolta / Raising start date"":""Wed Feb 05 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Fri Mar 06 12:00:00 CET 2020"",""Data prevista restituzione / Expected return end date"":""Sat Mar 06 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""7"",""P. IVA / Vat number"":""10139320963"",""Particella / Parcel"":""196"",""Rendita catastale / Cadastral income"":""1080.94"",""Societ\u00e0 veicolo / Company name"":""NATURALBIO GROUP S.R.L."",""Subalterno / subaltern"":""1"",""Target massimo / Max target amount"":""50000.00"",""Tasso annuo / Annual interest rate"":""9.00"",""Tasso interesse / Interest rate"":""9.00"",""Titolo / Title"":""Residenza Como #3"",""Url"":""https://www.trusters.it/investi/residenza-como-3""}",single-hash-store,262c4d81f7f4a41908dde554fd4c629d9837357fdbf40c072f4b8a3e526652b3,0x7dc8ce7609012c551bb3ef57a1c4131818f9fcc659ec56f8dc449ad1b17647ca,9396873
4b421e0c-467a-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:42:45.083518,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""CS01"",""Data inizio raccolta / Raising start date"":""Tue Jan 08 01:00:00 CET 2019"",""Data prevista fine raccolta / Expected raising end date"":""Wed Jan 16 01:00:00 CET 2019"",""Data prevista restituzione / Expected return date"":""Wed Oct 16 00:00:00 CEST 2019"",""Foglio catastale / Cadastral sheet"":""16"",""Nome societ\u00e0 veicolo / Borrower company name"":""Prime Trading 1 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03751120043"",""Particella / Parcel"":""275"",""Rendita catastale / Cadastral income"":""258.23"",""Subalterno / subaltern"":""177"",""Target massimo raccolta EUR / Max raising target amount EUR"":""66000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.00"",""Tasso di interesse complessivo / Global interest rate"":""6.00"",""Titolo deal / Deal title"":""Cascina Selmo"",""Url"":""https://www.trusters.it/investi/cascina-selmo""}",single-hash-store,38db904d73561ab7dc3c251fcbf615309a0c1aab5112489b5e7dcc471cd3b935,0x749bd6a5849550b691a864544be5f637563b51e46d9d6b3282d2469874c82965,9409381
2d456a70-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:04.268621,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""MNO01"",""Data inizio raccolta / Raising start date"":""Fri Nov 29 01:00:00 CET 2019"",""Data prevista fine raccolta / Expected raising end date"":""Sun Dec 29 01:00:00 CET 2019"",""Data prevista restituzione / Expected return date"":""Thu Oct 29 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""231"",""Nome societ\u00e0 veicolo / Borrower company name"":""M9 Spa"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09873890967"",""Particella / Parcel"":""451"",""Rendita catastale / Cadastral income"":""2680.00"",""Subalterno / subaltern"":""80"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.00"",""Tasso di interesse complessivo / Global interest rate"":""6.67"",""Titolo deal / Deal title"":""No.Lo | Oxilia 22 | Milano"",""Url"":""https://www.trusters.it/investi/nolo-oxilia-22-milano""}",single-hash-store,d5d2a8d8c8681069ae68466d9e2cbc2a0f99edb7b1e2cbad18d4a7abb42cf90c,0xed92fd6778616ca91386850c2f55761152048ccb630be9513bda9509f8cb7b2d,9409411
2d3e493e-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:04.222083,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""NLM01"",""Data inizio raccolta / Raising start date"":""Sat Oct 26 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Mon Nov 25 01:00:00 CET 2019"",""Data prevista restituzione / Expected return date"":""Thu Jun 25 00:00:00 CEST 2020"",""Foglio catastale / Cadastral sheet"":""232"",""Nome societ\u00e0 veicolo / Borrower company name"":""M9 Spa"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09873890967"",""Particella / Parcel"":""173"",""Rendita catastale / Cadastral income"":""804.74"",""Subalterno / subaltern"":""703"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""7.00"",""Tasso di interesse complessivo / Global interest rate"":""4.08"",""Titolo deal / Deal title"":""No.Lo. Milano #1"",""Url"":""https://www.trusters.it/investi/nolo-milano-1""}",single-hash-store,8ee7d202847636c0ec7adb2042ae2941575ccc4ca98a568f0d6f8b567942a4ca,0xa29579245cd512c213afc816f76afe1f411967c7e1c55e72c51701eb6b133bec,9409419
2d36ac2e-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:04.172090,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""FF01"",""Data inizio raccolta / Raising start date"":""Sat Oct 05 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Tue Nov 05 01:00:00 CET 2019"",""Data prevista restituzione / Expected return date"":""Thu Mar 05 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""313"",""Nome societ\u00e0 veicolo / Borrower company name"":""M9 Spa"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09873890967"",""Particella / Parcel"":""157"",""Rendita catastale / Cadastral income"":""960.61"",""Subalterno / subaltern"":""8"",""Target massimo raccolta EUR / Max raising target amount EUR"":""50000.00"",""Tasso di interesse annuo  / Annual interest rate"":""6.00"",""Tasso di interesse complessivo / Global interest rate"":""2.00"",""Titolo deal / Deal title"":""Repubblica P.ta Venezia #1"",""Url"":""https://www.trusters.it/investi/repubblica-pta-venezia-1""}",single-hash-store,3ed2f36c30cb07af85f00e618d37c1b75044389ab45332eb0cf5f54cd2809417,0x2db21378fa6f72ff1471507b178b78ac1b140e363fe7dee86636b89fc902e29b,9409419
2d2fc62a-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:04.126857,confirmed,"{""Classe catastale / Cadastral class"":""C/2"",""Codice deal / Deal code"":""RSM03"",""Data inizio raccolta / Raising start date"":""Wed Sep 25 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Fri Oct 25 02:00:00 CEST 2019"",""Data prevista restituzione / Expected return date"":""Tue Aug 25 00:00:00 CEST 2020"",""Foglio catastale / Cadastral sheet"":""erb/9"",""Nome societ\u00e0 veicolo / Borrower company name"":""BUSINESS RE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03789570136"",""Particella / Parcel"":""1640"",""Rendita catastale / Cadastral income"":""547.65"",""Subalterno / subaltern"":""705"",""Target massimo raccolta EUR / Max raising target amount EUR"":""50000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""7.50"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #3"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-3""}",single-hash-store,c285ab1febda788f6f78266ba1a158bb86243c172d1f21698ee7877cbf3d5918,0xc938d81b5a828e516bd1ed886939bfb210c0926827d6ef6e66f2c01d0d5d3b44,9409419
2d1d59b8-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:04.006321,confirmed,"{""Classe catastale / Cadastral class"":""C/2"",""Codice deal / Deal code"":""RSM01"",""Data inizio raccolta / Raising start date"":""Mon Aug 26 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Mon Oct 07 02:00:00 CEST 2019"",""Data prevista restituzione / Expected return date"":""Fri Aug 07 00:00:00 CEST 2020"",""Foglio catastale / Cadastral sheet"":""9"",""Nome societ\u00e0 veicolo / Borrower company name"":""BUSINESS RE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03789570136"",""Particella / Parcel"":""1640"",""Rendita catastale / Cadastral income"":""547.65"",""Subalterno / subaltern"":""705"",""Target massimo raccolta EUR / Max raising target amount EUR"":""60000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""7.50"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #1"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-1""}",single-hash-store,a8893936f5ba01011f0c683d23f6d09ffc1409c0af0400f6c10048ca2dc47141,0x8dd6ed33a1a15d9fba065ff9c2d498ced4f4de61f0fb15b683967b908c6b6597,9409419
2cca7c70-467b-11ea-8d76-72cc1d649a62,mainnet,2020-02-03 11:49:03.462911,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""RC01"",""Data inizio raccolta / Raising start date"":""Mon Jul 22 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Sun Sep 22 02:00:00 CEST 2019"",""Data prevista restituzione / Expected return date"":""Tue Sep 22 00:00:00 CEST 2020"",""Foglio catastale / Cadastral sheet"":""7"",""Nome societ\u00e0 veicolo / Borrower company name"":""NATURALBIO GROUP S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10139320963"",""Particella / Parcel"":""196"",""Rendita catastale / Cadastral income"":""290.51"",""Subalterno / subaltern"":""702"",""Target massimo raccolta EUR / Max raising target amount EUR"":""60000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.10"",""Tasso di interesse complessivo / Global interest rate"":""8.10"",""Titolo deal / Deal title"":""Residenza Como #1"",""Url"":""https://www.trusters.it/investi/residenza-como-1""}",single-hash-store,8ab9c44194baecb89a45a0f6317f97ba04492043ead5458fabf94b0df867d86c,0x9264fc5271474125df1a45b886f27f565dbf31a22a02684debc5822c1e82e94b,9409420
