Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
3deaa3a4-94c7-11eb-b1e2-e66689115eb6,mainnet,2021-04-03 21:55:02.319173,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""CMT01"",""Data inizio raccolta / Raising start date"":""Fri Apr 02 14:49:00 CEST 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sun May 02 12:23:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Wed Feb 02 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""1283"",""Nome societ\u00e0 veicolo / Borrower company name"":""REAL ESTATE TORINO S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11909790012"",""Particella / Parcel"":""38"",""Rendita catastale / Cadastral income"":""8351.11"",""Subalterno / subaltern"":""78"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""7.13"",""Titolo deal / Deal title"":""Corso Matteotti 3 | Torino"",""Url"":""https://www.trusters.it/investi/corso-matteotti-3-torino""}",coalesce-hash,cc833ae43c7a5bb5c42988b1058c64b6e1482d0905b0a1e9dc4cd4dbf19800a2,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
00156dd6-83de-11ed-b78a-fe1e1ea6a6a9,,2022-12-24 22:55:02.590825,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""CT11TO"",""Data inizio raccolta / Raising start date"":""Sat Dec 24 12:01:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Tue Jan 24 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Wed Jan 24 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""1349"",""Nome societ\u00e0 veicolo / Borrower company name"":""Immobiltrade SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12255750015"",""Particella / Parcel"":""47"",""Subalterno / subaltern"":""239"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Corso Filippo Turati 11 | Torino"",""Url"":""https://www.trusters.it/investi/corso-filippo-turati-11-torino""}",,4b92ce930c47a7324bcfb5abbd74876827d3251faf375eec61c5b2bbbde20718,,
16ff42b6-81cd-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:19:01.907831,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""NMP01"",""Data inizio raccolta / Raising start date"":""Fri Sep 18 12:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Fri Oct 16 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Thu Jul 15 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""272"",""Nome societ\u00e0 veicolo / Borrower company name"":""MILANO RE 1 SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10135370962"",""Particella / Parcel"":""67"",""Rendita catastale / Cadastral income"":""1342.00"",""Subalterno / subaltern"":""707"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""7.00"",""Tasso di interesse complessivo / Global interest rate"":""5.25"",""Titolo deal / Deal title"":""NO.LO. Montepulciano 11| Milano #1"",""Url"":""https://www.trusters.it/investi/nolo-montepulciano-11-milano-1""}",coalesce-hash,b2ad7aa1bf421c0af41900d60229cb5c0fbe9c5dcc8dce168096e6172947ab31,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
c34ee698-81d2-11eb-8b77-6609276aa22f,mainnet,2021-03-10 18:59:38.482384,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""PDG01"",""Data inizio raccolta / Raising start date"":""Fri Feb 19 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 18 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 18 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""97"",""Nome societ\u00e0 veicolo / Borrower company name"":""CAPITAL DOMINUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11176850961"",""Particella / Parcel"":""363"",""Rendita catastale / Cadastral income"":""4433.78"",""Subalterno / subaltern"":""32"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Piazza Dante 9 | Genova"",""Url"":""https://www.trusters.it/investi/piazza-dante-9-genova""}",coalesce-hash,589868a3117678a68c206a40b8f7e0dd6dd950dbfad3cd74592c20253ff7d697,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
f0f5242c-81dc-11eb-b423-6609276aa22f,mainnet,2021-03-10 20:12:30.035592,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""PDG01"",""Data inizio raccolta / Raising start date"":""Fri Feb 19 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 18 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 18 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""97"",""Nome societ\u00e0 veicolo / Borrower company name"":""CAPITAL DOMINUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11176850961"",""Particella / Parcel"":""363"",""Rendita catastale / Cadastral income"":""4433.78"",""Subalterno / subaltern"":""32"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Piazza Dante 9 | Genova"",""Url"":""https://www.trusters.it/investi/piazza-dante-9-genova""}",coalesce-hash,589868a3117678a68c206a40b8f7e0dd6dd950dbfad3cd74592c20253ff7d697,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
d5ebb85c-81d8-11eb-9d05-6609276aa22f,mainnet,2021-03-10 19:43:06.688948,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""PDG01"",""Data inizio raccolta / Raising start date"":""Fri Feb 19 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 18 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 18 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""97"",""Nome societ\u00e0 veicolo / Borrower company name"":""CAPITAL DOMINUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11176850961"",""Particella / Parcel"":""363"",""Rendita catastale / Cadastral income"":""4433.78"",""Subalterno / subaltern"":""32"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Piazza Dante 9 | Genova"",""Url"":""https://www.trusters.it/investi/piazza-dante-9-genova""}",coalesce-hash,589868a3117678a68c206a40b8f7e0dd6dd950dbfad3cd74592c20253ff7d697,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
bf4dca80-81d4-11eb-b5b3-6609276aa22f,mainnet,2021-03-10 19:13:50.756244,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""PDG01"",""Data inizio raccolta / Raising start date"":""Fri Feb 19 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 18 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 18 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""97"",""Nome societ\u00e0 veicolo / Borrower company name"":""CAPITAL DOMINUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11176850961"",""Particella / Parcel"":""363"",""Rendita catastale / Cadastral income"":""4433.78"",""Subalterno / subaltern"":""32"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Piazza Dante 9 | Genova"",""Url"":""https://www.trusters.it/investi/piazza-dante-9-genova""}",coalesce-hash,589868a3117678a68c206a40b8f7e0dd6dd950dbfad3cd74592c20253ff7d697,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
f323653a-81df-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:34:02.183198,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""PDG01"",""Data inizio raccolta / Raising start date"":""Fri Feb 19 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 18 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 18 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""97"",""Nome societ\u00e0 veicolo / Borrower company name"":""CAPITAL DOMINUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11176850961"",""Particella / Parcel"":""363"",""Rendita catastale / Cadastral income"":""4433.78"",""Subalterno / subaltern"":""32"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Piazza Dante 9 | Genova"",""Url"":""https://www.trusters.it/investi/piazza-dante-9-genova""}",coalesce-hash,589868a3117678a68c206a40b8f7e0dd6dd950dbfad3cd74592c20253ff7d697,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
c0fb9e82-81d6-11eb-bf7f-6609276aa22f,mainnet,2021-03-10 19:28:12.567294,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""PDG01"",""Data inizio raccolta / Raising start date"":""Fri Feb 19 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 18 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 18 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""97"",""Nome societ\u00e0 veicolo / Borrower company name"":""CAPITAL DOMINUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11176850961"",""Particella / Parcel"":""363"",""Rendita catastale / Cadastral income"":""4433.78"",""Subalterno / subaltern"":""32"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Piazza Dante 9 | Genova"",""Url"":""https://www.trusters.it/investi/piazza-dante-9-genova""}",coalesce-hash,589868a3117678a68c206a40b8f7e0dd6dd950dbfad3cd74592c20253ff7d697,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
db41720e-81da-11eb-8e93-6609276aa22f,mainnet,2021-03-10 19:57:34.639127,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""PDG01"",""Data inizio raccolta / Raising start date"":""Fri Feb 19 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 18 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Fri Mar 18 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""97"",""Nome societ\u00e0 veicolo / Borrower company name"":""CAPITAL DOMINUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11176850961"",""Particella / Parcel"":""363"",""Rendita catastale / Cadastral income"":""4433.78"",""Subalterno / subaltern"":""32"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Piazza Dante 9 | Genova"",""Url"":""https://www.trusters.it/investi/piazza-dante-9-genova""}",coalesce-hash,589868a3117678a68c206a40b8f7e0dd6dd950dbfad3cd74592c20253ff7d697,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
