Field,Value
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,ACN01
Data inizio raccolta / Raising start date,Fri Mar 06 12:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Sun Apr 05 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Mon Apr 05 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,5
Nome società veicolo / Borrower company name,Silom Srl
PIVA Società veicolo  / Borrower company vat number,08634590965
Particella / Parcel,3858
Rendita catastale / Cadastral income,1156.86
Subalterno / subaltern,106
Target massimo raccolta EUR / Max raising target amount EUR,175000.00
Tasso di interesse annuo  / Annual interest rate,8.50
Tasso di interesse complessivo / Global interest rate,8.50
Titolo deal / Deal title,Attico Corti Nuove | Como
Url,https://www.trusters.it/investi/attico-corti-nuove-como
