Field,Value
classe_energetica,
descrizione,
descrizione procedura,
note,
titoletto,
camere,0
ipe,0
rilancio minimo,0
vani,0
piano,1
servizi,1
piani,2
provincia asta,3
regione,3
comune asta,48
provincia,48
superficie,128
comune,571
cap asta,3702
riferimento,5000
aggiudicazione,84000
offerta minima,84000
base d'asta,152518
perizia,152518
posti auto,1
anno procedura,10
giudice,10/2014 Lecco
n° procedura,10/2014 Lecco
data fine,12:00:00
xxx,2
tribunale,2014
ora inizio,2017-07-10 00:00:00
ora fine,2018-10-08 00:00:00
data termine iscrizione,21:31:00
cap,23890
coordinate asta,23900
coordinate,"45.756709,9.311207"
referente,5886
data inizio,ANNUNCIO
codice,AST-ST-PF-15
categoria 2,Appartamento
città,Barzago
regione asta,"C.so Promessi Sposi, 27"
curatore,Dott. Dario Colasanti
tipo,Dott.ssa Elena Vaccheri
titolo,LOTTO 1 - BARZAGO (LC) Appartamento + autorimessa (mapp.184 sub.29/10)
indirizzo asta,Lecco
percentuale,Lecco
categoria 1,Residenziale
indirizzo,"Via Bulciago, 5"
stato_occupazione,occupato
