Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VR53TO2
Data inizio raccolta / Raising start date,Fri Jun 02 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sun Jul 02 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Tue Jul 02 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,1246
Nome società veicolo / Borrower company name,REAL ESTATE TORINO S.R.L.
PIVA Società veicolo  / Borrower company vat number,11909790012
Particella / Parcel,102
Subalterno / subaltern,101
Target massimo raccolta EUR / Max raising target amount EUR,80000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Roma 53 | Torino #2
Url,https://www.trusters.it/investi/via-roma-53-torino-2
