Field,Value
PIVA Società veicolo  / Borrower company vat number,04250400985
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Target massimo raccolta EUR / Max raising target amount EUR,110000.00
Foglio catastale / Cadastral sheet,16
Subalterno / subaltern,23
Particella / Parcel,242
Rendita catastale / Cadastral income,313.75
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,DR47BS
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,SARA REAL ESTATE SRL
Data inizio raccolta / Raising start date,Sun Aug 07 12:00:00 CEST 2022
Data prevista restituzione / Expected return date,Thu Sep 07 00:00:00 CEST 2023
Titolo deal / Deal title,Via Drammis 47 | Brescia
Data prevista fine raccolta / Expected raising end date,Wed Sep 07 11:59:00 CEST 2022
Url,https://www.trusters.it/investi/via-drammis-47-brescia
