Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,D/2
Codice deal / Deal code,VCNT02
Data inizio raccolta / Raising start date,Fri Feb 11 12:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Thu Mar 10 11:46:00 CET 2022
Data prevista restituzione / Expected return date,Fri Mar 10 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,1281
Nome società veicolo / Borrower company name,CAVOUR 9 S.R.L
PIVA Società veicolo  / Borrower company vat number,12586660016
Particella / Parcel,107
Rendita catastale / Cadastral income,3610.00
Subalterno / subaltern,36
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Cavour 9 | Torino #2
Url,https://www.trusters.it/investi/via-cavour-9-torino-2
