Field,Value
Classe catastale / Cadastral class,A/3
Codice deal / Deal code,MV01
Data inizio raccolta / Raising start date,Fri Feb 14 12:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Sun Mar 15 23:59:00 CET 2020
Data prevista restituzione / Expected return date,Fri Jan 15 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,60
Nome società veicolo / Borrower company name,FUMAGALLI & CO. SRL
PIVA Società veicolo  / Borrower company vat number,07940640969
Particella / Parcel,371
Rendita catastale / Cadastral income,402.84
Subalterno / subaltern,29
Target massimo raccolta EUR / Max raising target amount EUR,90000.00
Tasso di interesse annuo  / Annual interest rate,8.50
Tasso di interesse complessivo / Global interest rate,7.08
Titolo deal / Deal title,Mambretti 26 | Milano
Url,https://www.trusters.it/investi/mambretti-26-milano
