Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VI9BG
Data inizio raccolta / Raising start date,Sat Jul 01 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Tue Aug 01 12:00:00 CEST 2023
Data prevista restituzione / Expected return date,Thu Aug 01 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,47
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,6313
Rendita catastale / Cadastral income,464.81
Subalterno / subaltern,9
Target massimo raccolta EUR / Max raising target amount EUR,180000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Innocenzo XI 9 | Bergamo
Url,https://www.trusters.it/investi/via-innocenzo-xi-9-bergamo
