Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VCAT01
Data inizio raccolta / Raising start date,Wed Apr 28 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Thu May 27 12:00:00 CEST 2021
Data prevista restituzione / Expected return date,Fri May 27 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,1338
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,21
Rendita catastale / Cadastral income,1202.05
Subalterno / subaltern,40
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Titolo deal / Deal title,Via Fratelli Carle 46 | Torino
Url,https://www.trusters.it/investi/via-fratelli-carle-46-torino
