Field,Value
Classe catastale / Cadastral class,C/2
Codice deal / Deal code,RSM03
Data inizio raccolta / Raising start date,Wed Sep 25 02:00:00 CEST 2019
Data prevista fine raccolta / Expected raising end date,Fri Oct 25 02:00:00 CEST 2019
Data prevista restituzione / Expected return date,Tue Aug 25 00:00:00 CEST 2020
Foglio catastale / Cadastral sheet,erb/9
Nome società veicolo / Borrower company name,BUSINESS RE SRL
PIVA Società veicolo  / Borrower company vat number,03789570136
Particella / Parcel,1640
Rendita catastale / Cadastral income,547.65
Subalterno / subaltern,705
Target massimo raccolta EUR / Max raising target amount EUR,50000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,7.50
Titolo deal / Deal title,"Residenza ""San Maurizio"" #3"
Url,https://www.trusters.it/investi/residenza-san-maurizio-3
