Field,Value
aggiudicazione,16710
anno procedura,2015
base asta,22275
cap,23807
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Box
categoria 3,
citta,Merate
citta asta,
città procedura,
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,NI-SA-PF-LC-03
commissario,
commissionario,IG.VT. Expò Italia
comune,4203
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Avv. Stefano Artese
data fine,2019-03-21 00:00:00
data inizio,2018-12-21 00:00:00
data pubblicazione,
data termine iscrizione,2019-03-19 00:00:00
delegato,
descrizione,Trattasi di quota intera e piena proprietà di nr. 2 unità immobiliari ad uso autorimessa poste al piano primo interrato.
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,578
id asta,6313
id_referente,2
indirizzo,"Via Resegone, 33"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nel regolamento di vendita
numero offerte,1
n° procedura,17
offerta minima,16710
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,Nord Immobili S.r.l.
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 3 - Immobili ad uso autorimessa
tribunale,Lecco
valore perizia,39600
