Field,Value
aggiudicazione,286617
anno procedura,2015
base asta,157471
cap,23814
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Albergo - Struttura ricettiva
categoria 3,
citta,Cremeno
citta asta,
città procedura,
cod cat 1,2
cod cat 2,1006
cod cat 3,
cod sez,1
codice,ALC-JG-PF-01
commissario,
commissionario,IG.VT. Expò Italia
comune,2530
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Jessica Gianola
data fine,2017-05-24 00:00:00
data inizio,2017-04-07 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Immobile sito in Cremeno (LC) via Ing. Combi, 15, categoria D/2, consistente in un fabbricato nella quale veniva svolta lattivitࠤi ristorazione e albergo, costituito da ingresso in comproprietࠣon altra societଠsala bar e sala da pranzo, sala da ballo, vano scala per accesso ai piani superiori in comproprietࠣon altra societࠥ camere da letto per ospiti."
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,171
id asta,6071
id_referente,2
indirizzo,"Via Ing, Combi, 15"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
numero offerte,1
n° procedura,45
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,3000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Porzione di Albergo in Cremeno LC
tribunale,Lecco
valore perizia,286617
