Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VDA2GE
Data inizio raccolta / Raising start date,Sat Oct 14 12:01:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Tue Nov 14 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Thu Nov 14 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,97
Nome società veicolo / Borrower company name,CAPITAL DOMINUS S.R.L.
PIVA Società veicolo  / Borrower company vat number,11176850961
Particella / Parcel,363
Subalterno / subaltern,136
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via D'Annunzio 2 piano 24° | Genova
Url,https://www.trusters.it/investi/via-dannunzio-2-piano-240-genova
