Field,Value
indirizzo,"VIA TRENTO, 14"
categoria 1,Residenziale
descrizione,Piena proprietà di Cantina al piano interrato
citta,Lonate Pozzolo
titolo,LOTTO 7 - CANTINA
sezione,Immobili
note,Il tutto come meglio descritto nella perizia
procedura,IMMOBILIARE INDUSTRIALE S.R.L.
codice,IMM-IND-GT-CC-BU-07
commissionario,IG.VT. Expò Italia
descrizione procedura,Fallimento
giudice,Dott.ssa Sabrina Passafiume
curatore,Dott. Gualtiero Terenghi
categoria 2,Cantina
tribunale,Busto Arsizio
tipo,AUCTION
n° procedura,71
id asta,6200
coordinate,"45.589198,8.761433"
id_referente,23
cap,21015
data fine,2019-09-27 00:00:00
data inizio,2019-09-27 00:00:00
data termine iscrizione,2019-09-24 00:00:00
data pubblicazione,2019-07-22 00:00:00
anno procedura,2016
ora fine,12:00:00
cod cat 1,1
cod sez,1
ora inizio,09:00:00
costo fisso,0
perc diritti procedura,0
comune,3830
valore perizia,1520
id aggiudicatario,1084
aggiudicazione,150
base asta,150
provincia,103
rilancio minimo,100
regione,3
perc diritti asta,2
numero offerte,1
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 2,
cod cat 3,
commissario,
coordinate asta,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
