Field,Value
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,10.50
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
PIVA Società veicolo  / Borrower company vat number,11176850961
Particella / Parcel,363
Subalterno / subaltern,421
Foglio catastale / Cadastral sheet,97
Categoria catastale / Cadastral category,A/10
Nome società veicolo / Borrower company name,CAPITAL DOMINUS S.R.L.
Catasto / Cadastre,Fabbricati
Data prevista fine raccolta / Expected raising end date,Sat Nov 05 18:00:00 CET 2022
Data prevista restituzione / Expected return date,Sun Nov 05 00:00:00 CET 2023
Codice deal / Deal code,TPGE3LG
Titolo deal / Deal title,Torre Piacentini | Genova #3
Data inizio raccolta / Raising start date,Wed Oct 05 11:35:00 CEST 2022
Url,https://www.trusters.it/investi/torre-piacentini-genova-3
