Field,Value
aggiudicazione,102380
anno procedura,2013
base asta,136500
cap,23807
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Merate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,VAL-LB-PF-LC-03
commissario,
commissionario,IG.VT. Expò Italia
comune,4203
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Luigi Bolis
data fine,2018-07-27 00:00:00
data inizio,2018-03-27 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-25 00:00:00
delegato,
descrizione,"MERATE: Capannone ad uso industriale in via Gramsci, posto al piano terra ed identificato al foglio 5, mappale 4390, cat. D/1"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,300
id asta,6230
id_referente,2
indirizzo,VIA GRAMSCI
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,54
offerta minima,102380
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"LOTTO 3 - CAPANNONE USO INDUSTRIALE IN MERATE, VIA GRAMSCI"
tribunale,Lecco
valore perizia,182000
