Field,Value
aggiudicazione,6800
anno procedura,2013
base asta,6800
cap,00000
cap asta,
cap procedura,
categoria 1,terreni
categoria 2,terreni
categoria 3,
citta,Limido Comasco
citta asta,
città procedura,
cod cat 1,5
cod cat 2,
cod cat 3,
cod sez,1
codice,EDIF-CO-CC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3770
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Carlo Scarrone
data fine,2018-10-08 00:00:00
data inizio,2017-03-10 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"LOTTO 2 -MANIFESTAZIONE DI INTERESSE AREA URBANA A. Piena propriet࠰er la quota di 1000/1000 dellimmobile costituito da area urbana a ridosso della recinzione di complesso residenziale e della strada attualmente sterrata denominata via Eleonora Duse, dalla quale si ha accesso larea ha forma triangolare per una superficie catastale di mq settanta, ha una base di c.a mt. 6,0 per un altezza di c.a 24 mt. tenuto conto delle dimensioni potrebbe essere usata come posteggio per 2/3 auto.Il Lotto 2 蠣ostituito da Area Urbana alla Particella 3526 sub 20 (ex particella 286)Si tratta di una porzione di area nuda in fregio alla via Eleonora Duse di forma triangolare di 70 Mq (settanta metri quadrati) delimitata per due lati da recinzione costituita da muretto in cls. dove si affacciano due accessi pedonali, al complesso residenziale di recente costruzione, tale area potrebbe essere usata, come posteggio, per due/tre auto.Risulta censita allUfficio del Territorio di Como Catasto dei Fabbricati come segue: Comune di Limido Comasco, Provincia di Como, Via Eleonara Duso, attualmente distinta dai seguenti identificativi:Foglio 7 - Particella 3526 - Subalterno 20 - Categoria AREA URBANA - Piano T - Ubicazione via E. Duse, SNC - Consistenza 70 MQ.Il tutto rappresentato dallestratto mappa (allegato ). Coerenze:Nord, Particella al sub. 1 (bene comune non censibile a tutti i sub) - sub. 14-15-16-17 ancora sub. 1 sub. 18 19 701 701Est, Particella 284; Sud, via Eleonora DuseOvest, via Eleonora Duse a Particella 3526n sub. 1.Salvo altri e come meglio in fatto.Il tutto come meglio descritto nella periza allegata - tutti costi inerenti all acquisto ivi incluse le cancellazioni pregiudizievoli saranno a carico dell'aggiudicatario"
descrizione procedura,Fallimento
giudice,Dott.ssa Paola Parlati
id aggiudicatario,2
id asta,6067
id_referente,0
indirizzo,DIAZ
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata
numero offerte,1
n° procedura,15
offerta minima,0
ora fine,21:18:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,4
perc diritti procedura,0
procedura,
provincia,27
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,INTERESSE
titolo,LOTTO 2 -MANIFESTAZIONE DI INTERESSE AREA URBANA
tribunale,Como
valore perizia,6800
