Field,Value
aggiudicazione,10000
anno procedura,2013
base asta,10000
cap,
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Box
categoria 3,
citta,Foggia
citta asta,
città procedura,
cod cat 1,1
cod cat 2,150
cod cat 3,
cod sez,1
codice,AST-ST-PF-73
commissario,
commissionario,IG.VT. Expò Italia
comune,2937
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Marco Ghisleni
data fine,2017-10-16 00:00:00
data inizio,2017-09-15 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Autorimessa privata al piano terra, sita nel Comune di Foggia (FG), in Via Pierantonio Loffredo, 61."
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,205
id asta,5944
id_referente,2
indirizzo,Via Pierantono Loffredo
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,99
offerta minima,10000
ora fine,12:00:00
ora inizio,08:00:00
partita iva,
pec,
perc diritti asta,10
perc diritti procedura,0
procedura,
provincia,36
provincia asta,0
provincia procedura,
regione,18
regione asta,0
responsabile,
rilancio minimo,250
sdi,
sezione,Immobili
tipo,AUCTION
titolo,BOX PIANO TERRA COMUNE DI FOGGIA
tribunale,Lecco
valore perizia,9000
