Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VAB01
Data inizio raccolta / Raising start date,Sat Mar 06 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Mon Apr 05 22:52:00 CEST 2021
Data prevista restituzione / Expected return date,Tue Apr 05 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,4
Nome società veicolo / Borrower company name,Cansignorio S.R.L.
PIVA Società veicolo  / Borrower company vat number,02523260160
Particella / Parcel,5
Rendita catastale / Cadastral income,438.99
Subalterno / subaltern,27
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Titolo deal / Deal title,Via degli Amici 1 | Bordighera (IM)
Url,https://www.trusters.it/investi/via-degli-amici-1-bordighera-im
