Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/1
Codice deal / Deal code,VC4G
Data inizio raccolta / Raising start date,Fri Jul 08 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Mon Aug 08 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Tue Aug 08 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,97
Nome società veicolo / Borrower company name,REABIT S.R.L
PIVA Società veicolo  / Borrower company vat number,12079950965
Particella / Parcel,361
Rendita catastale / Cadastral income,5345.33
Subalterno / subaltern,63
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Ceccardi 4 | Genova
Url,https://www.trusters.it/investi/via-ceccardi-4-genova
