Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VFB25FI
Data inizio raccolta / Raising start date,Thu Dec 01 12:01:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Sun Jan 01 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Mon Jan 01 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,60
Nome società veicolo / Borrower company name,SOLUTIONS IMMOBILIARE S.R.L
PIVA Società veicolo  / Borrower company vat number,11338890962
Particella / Parcel,28
Rendita catastale / Cadastral income,506.13
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,110000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Filippo Brunetti 25 | Firenze
Url,https://www.trusters.it/investi/via-filippo-brunetti-25-firenze
