Field,Value
cap procedura,
categoria 3,
città procedura,
cod cat 3,
commissario,
coordinate asta,
data pubblicazione,
delegato,
indirizzo procedura,
liquidatore,
luogo asta,
note,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
rilancio minimo,0
numero offerte,1
id aggiudicatario,2
regione,3
regione asta,3
perc diritti asta,5
provincia,48
provincia asta,48
comune,2718
comune asta,3702
aggiudicazione,8775
offerta minima,8775
base asta,27715
valore perizia,207613
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod cat 1,1
cod sez,1
n° procedura,11
cod cat 2,15
ora fine,15:29:00
id_referente,2
anno procedura,2011
data inizio,2017-10-28 00:00:00
data termine iscrizione,2018-02-09 00:00:00
data fine,2018-02-12 00:00:00
cap,23848
cap asta,23900
coordinate,"45.786921,9.365664"
id asta,6121
tipo,ANNUNCIO
indirizzo asta,"C.so Promessi Sposi, 27"
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
curatore,Dott. Marco Canzi
codice,EDM-MC-PF-CO-01
citta,Ello
commissionario,IG.VT. Expò Italia
sezione,Immobili
citta asta,Lecco
tribunale,Lecco
indirizzo,"Piazza Comunale, 53"
categoria 2,Porzione di casa
titolo,"Porzione di fabbricato posta su 3 piani in Ello P.zza Comunale, 53"
descrizione,"Porzione di fabbricato posta su 3 piani in Ello P.zza Comunale, 53 per 470mq"
categoria 1,Residenziale
