Field,Value
PIVA Società veicolo  / Borrower company vat number,07232330964
Tasso di interesse annuo  / Annual interest rate,10.50
Foglio catastale / Cadastral sheet,12
Rendita catastale / Cadastral income,146.42
Target massimo raccolta EUR / Max raising target amount EUR,50000.00
Tasso di interesse complessivo / Global interest rate,7.88
Subalterno / subaltern,704
Particella / Parcel,860
Categoria catastale / Cadastral category,A/4
Catasto / Cadastre,Fabbricati
Data prevista restituzione / Expected return date,Fri Jul 30 00:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Fri Oct 30 23:59:00 CET 2020
Codice deal / Deal code,VOB01
Titolo deal / Deal title,Villa D'Adda | Bergamo
Nome società veicolo / Borrower company name,Vinco S.R.L.
Data inizio raccolta / Raising start date,Wed Sep 30 12:00:00 CEST 2020
Url,https://www.trusters.it/investi/villa-dadda-bergamo
