Field,Value
aggiudicazione,172500
anno procedura,2013
base asta,230000
cap,21056
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Induno Olona
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,
cod sez,1
codice,ACS-PC-CC-VA-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3512
comune asta,0
coordinate,"45.840294, 8.833899"
coordinate asta,
costo fisso,0
curatore,Dott.ssa Paola Cazzuli
data fine,2018-12-14 00:00:00
data inizio,2018-12-14 00:00:00
data pubblicazione,
data termine iscrizione,2018-12-11 00:00:00
delegato,
descrizione,"Nella zona residenziale-artigianale del Comune di Induno Olona (VA), in Via Trento, 14, piena proprietà di fabbricato ad uso artigianale con annessi uffici. La struttura dell' edificio è prefabbricata a pannelli posti orizzontalmente con finitura a sassi di fiume di color grigio. E' sviluppata su due livelli, piano terreno e piano primo, il corpo di fabbricata risulta in aderenza e disassato ad altra attività artigianale. Presenta un’area di pertinenza a verde e ad uso posteggio delimitata da muretto con sovrastante recinzione metallica. L'edificio presenta al piano terreno un'ampia zona a laboratorio con altezza di mt. 4,00/4,80, una officina con altezza di mt. 3,90, un locale spogliatoio e due servizi igienici con relativo anti-bagno, ad un livello ammezzato raggiungibile dal laboratorio tramite una scala in metallo o dall'ingresso pedonale sono presenti tre uffici con altezza di mt. 2,90 contro-soffittati. Al di sotto degli uffici, si trova un locale con altezza mt. 1.76 il quale riceve la luce da una finestra a nastro con affaccio sul laboratorio. Al piano primo sono presenti n.7 uffici contro-soffittati a un’altezza di mt. 3,00 ,compartimentati con pareti in vetro e alluminio mobili , un locale mensa, due servizi igienici con annesso disimpegno formati da tavolati in muratura."
descrizione procedura,Fallimento
giudice,Dott.ssa Manuela Palvarini
id aggiudicatario,481
id asta,6379
id_referente,23
indirizzo,"Via Trento, 14"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periziae nell'avviso di vendita
numero offerte,1
n° procedura,4103
offerta minima,172500
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,103
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,5000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto unico - Fabbricato ad uso artigianale con annessi uffici
tribunale,Varese
valore perizia,329930
