Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate asta,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
comune asta,0
provincia asta,0
regione asta,0
regione,3
perc diritti asta,5
numero offerte,31
provincia,59
id aggiudicatario,1138
comune,4156
rilancio minimo,5000
offerta minima,210000
base asta,271000
aggiudicazione,360000
valore perizia,642210
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod sez,1
ora fine,12:11:50
cod cat 2,161
anno procedura,2012
data pubblicazione,2019-02-18 00:00:00
data inizio,2019-06-03 00:00:00
data termine iscrizione,2019-09-03 00:00:00
data fine,2019-09-05 00:00:00
cap,20821
id_referente,381
coordinate,"45.6698620,9.1656901"
n° procedura,46
cod cat 1,5
id asta,6213
tipo,AUCTION
giudice,Dott. Edmondo Tota
curatore,Dott. Leonardo Milani
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella perizia
sezione,Immobili
titolo,LOTTO UNICO - AREE URBANE E TERRENI
tribunale,Lecco
citta,Meda
codice,SP-LM-PF-LC-01
procedura,SPINI E ZOIA S.P.A.
categoria 1,Terreni
categoria 2,Terreno industriale
descrizione,Trattasi di piena proprietà per la quota di 1/1 di aree urbane e terreni siti in Meda
indirizzo,"Via Trieste, 1"
