Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VVD67F1
Data inizio raccolta / Raising start date,Thu May 19 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sun Jun 19 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Tue Sep 19 00:00:00 CEST 2023
Foglio catastale / Cadastral sheet,42
Nome società veicolo / Borrower company name,RS INVESTMENT S.R.L
PIVA Società veicolo  / Borrower company vat number,07043710487
Particella / Parcel,3015
Rendita catastale / Cadastral income,4415.71
Subalterno / subaltern,509
Target massimo raccolta EUR / Max raising target amount EUR,500000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,13.13
Titolo deal / Deal title,Via di Villa Demidoff 66/70 | Firenze #1
Url,https://www.trusters.it/investi/via-di-villa-demidoff-6670-firenze-1
