Field,Value
aggiudicazione,150
anno procedura,2016
base asta,150
cap,21015
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Cantina
categoria 3,
citta,Lonate Pozzolo
citta asta,
città procedura,
cod cat 1,1
cod cat 2,
cod cat 3,
cod sez,1
codice,IMM-IND-GT-CC-BU-08
commissario,
commissionario,IG.VT. Expò Italia
comune,3830
comune asta,0
coordinate,"45.589198,8.761433"
coordinate asta,
costo fisso,0
curatore,Dott. Gualtiero Terenghi
data fine,2019-09-27 00:00:00
data inizio,2019-09-27 00:00:00
data pubblicazione,2019-07-22 00:00:00
data termine iscrizione,2019-09-24 00:00:00
delegato,
descrizione,Piena proprietà di Cantina al piano interrato
descrizione procedura,Fallimento
giudice,Dott.ssa Sabrina Passafiume
id aggiudicatario,1084
id asta,6201
id_referente,23
indirizzo,"VIA TRENTO, 14"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,71
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,2
perc diritti procedura,0
procedura,IMMOBILIARE INDUSTRIALE S.R.L.
provincia,103
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,100
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 8 - CANTINA
tribunale,Busto Arsizio
valore perizia,1280
