Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VCSB01
Data inizio raccolta / Raising start date,Sat Nov 06 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Sun Dec 05 22:00:00 CET 2021
Data prevista restituzione / Expected return date,Mon Sep 05 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,115
Nome società veicolo / Borrower company name,SARA REAL ESTATE SRL
PIVA Società veicolo  / Borrower company vat number,04250400985
Particella / Parcel,135
Rendita catastale / Cadastral income,889.60
Subalterno / subaltern,22
Target massimo raccolta EUR / Max raising target amount EUR,120000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,7.13
Titolo deal / Deal title,Via Calatafimi 6  | Brescia
Url,https://www.trusters.it/investi/via-calatafimi-6-brescia
