Field,Value
Classe catastale / Cadastral class,A/3
Codice deal / Deal code,FF01
Data inizio raccolta / Raising start date,Sat Oct 05 02:00:00 CEST 2019
Data prevista fine raccolta / Expected raising end date,Tue Nov 05 01:00:00 CET 2019
Data prevista restituzione / Expected return date,Thu Mar 05 00:00:00 CET 2020
Foglio catastale / Cadastral sheet,313
Nome società veicolo / Borrower company name,M9 Spa
PIVA Società veicolo  / Borrower company vat number,09873890967
Particella / Parcel,157
Rendita catastale / Cadastral income,960.61
Subalterno / subaltern,8
Target massimo raccolta EUR / Max raising target amount EUR,50000.00
Tasso di interesse annuo  / Annual interest rate,6.00
Tasso di interesse complessivo / Global interest rate,2.00
Titolo deal / Deal title,Repubblica P.ta Venezia #1
Url,https://www.trusters.it/investi/repubblica-pta-venezia-1
