Field,Value
camere,0
cap asta,0
comune asta,0
offerta minima,0
piano,0
posti auto,0
provincia asta,0
vani,0
data fine,09:00:00
anno procedura,1024
giudice,1024/2014 Milano
n° procedura,1024/2014 Milano
aggiudicazione,1974635.85
base d'asta,1974635.85
perizia,1974635.85
piani,2
riferimento,2000
tribunale,2014
cap,20157
ora inizio,2016-06-02 00:00:00
ora fine,2018-10-08 00:00:00
data termine iscrizione,21:31:00
xxx,23
regione,3
servizi,3
rilancio minimo,4
superficie,4229.26
comune,4305
coordinate,"45.512239,9.119831"
provincia,57
referente,5877
ipe,86
codice,AST-ST-PF-04
descrizione,Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata
categoria 2,Complesso industriale
curatore,Dott. Guido Macrip򼯴d>
tipo,Dott.ssa Claudia Motta
classe_energetica,G
data inizio,INTERESSE
titolo,LOTTO 1 - MILANO - COMPLESSO INDUSTRIALE: CAPANNONE USO DEPOSITO CON ANNESSI LABORATORI UFFICI
città,Milano
percentuale,Milano
indirizzo,Via Stephenson 90
categoria 1,industriale
stato_occupazione,libero
coordinate asta,n.d.
descrizione procedura,n.d.
indirizzo asta,n.d.
note,n.d.
regione asta,n.d.
titoletto,n.d.
