Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VB03
Data inizio raccolta / Raising start date,Tue Dec 29 13:33:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Fri Jan 29 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Sat Jan 29 00:00:00 CET 2022
Foglio catastale / Cadastral sheet,22
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,458
Rendita catastale / Cadastral income,433.82
Subalterno / subaltern,23
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Baioni 3 | Bergamo
Url,https://www.trusters.it/investi/via-baioni-3-bergamo
